Date Time,iOSG23_week_TiltX-Bal
2024/03/22 01:06:00, -0.000134
2024/03/22 01:07:00, -0.000006
2024/03/22 01:08:00, 0.000163
2024/03/22 01:09:00, -0.000312
2024/03/22 01:10:00, 0.000088
2024/03/22 01:11:00, -0.000025
2024/03/22 01:12:00, -0.000292
2024/03/22 01:13:00, -0.000143
2024/03/22 01:14:00, -0.000141
2024/03/22 01:15:00, -0.000088
2024/03/22 01:16:00, -0.000114
2024/03/22 01:17:00, -0.000424
2024/03/22 01:18:00, -0.000053
2024/03/22 01:19:00, -0.000099
2024/03/22 01:20:00, -0.000041
2024/03/22 01:21:00, -0.000321
2024/03/22 01:22:00, -0.000098
2024/03/22 01:23:00, -0.000113
2024/03/22 01:24:00, -0.000399
2024/03/22 01:25:00, -0.000183
2024/03/22 01:26:00, 0.000053
2024/03/22 01:27:00, -0.000149
2024/03/22 01:28:00, -0.000127
2024/03/22 01:29:00, -0.000566
2024/03/22 01:30:00, 0.000062
2024/03/22 01:31:00, -0.000336
2024/03/22 01:32:00, 0.000104
2024/03/22 01:33:00, 0.000125
2024/03/22 01:34:00, 0.000075
2024/03/22 01:35:00, -0.000359
2024/03/22 01:36:00, -0.000319
2024/03/22 01:37:00, -0.000138
2024/03/22 01:38:00, -0.000147
2024/03/22 01:39:00, -0.000277
2024/03/22 01:40:00, -0.000329
2024/03/22 01:41:00, -0.000233
2024/03/22 01:42:00, 0.000081
2024/03/22 01:43:00, 0.000020
2024/03/22 01:44:00, -0.000345
2024/03/22 01:45:00, -0.000356
2024/03/22 01:46:00, 0.000050
2024/03/22 01:47:00, -0.000358
2024/03/22 01:48:00, -0.000101
2024/03/22 01:49:00, -0.000067
2024/03/22 01:50:00, 0.000068
2024/03/22 01:51:00, 0.000028
2024/03/22 01:52:00, -0.000413
2024/03/22 01:53:00, 0.000046
2024/03/22 01:54:00, -0.000006
2024/03/22 01:55:00, -0.000043
2024/03/22 01:56:00, 0.000250
2024/03/22 01:57:00, -0.000002
2024/03/22 01:58:00, 0.000028
2024/03/22 01:59:00, -0.000262
2024/03/22 02:00:00, -0.000214
2024/03/22 02:01:00, -0.000058
2024/03/22 02:02:00, -0.000461
2024/03/22 02:03:00, -0.000443
2024/03/22 02:04:00, -0.000457
2024/03/22 02:05:00, 0.000054
2024/03/22 02:06:00, 0.000099
2024/03/22 02:07:00, -0.000004
2024/03/22 02:08:00, -0.000410
2024/03/22 02:09:00, -0.000142
2024/03/22 02:10:00, -0.000399
2024/03/22 02:11:00, 0.000044
2024/03/22 02:12:00, -0.000187
2024/03/22 02:13:00, 0.000187
2024/03/22 02:14:00, -0.000388
2024/03/22 02:15:00, -0.000553
2024/03/22 02:16:00, 0.000151
2024/03/22 02:17:00, -0.000247
2024/03/22 02:18:00, -0.000216
2024/03/22 02:19:00, 0.000100
2024/03/22 02:20:00, -0.000021
2024/03/22 02:21:00, -0.000174
2024/03/22 02:22:00, -0.000494
2024/03/22 02:23:00, -0.000272
2024/03/22 02:24:00, -0.000101
2024/03/22 02:25:00, 0.000074
2024/03/22 02:26:00, -0.000244
2024/03/22 02:27:00, -0.000232
2024/03/22 02:28:00, -0.000188
2024/03/22 02:29:00, -0.000213
2024/03/22 02:30:00, 0.000047
2024/03/22 02:31:00, -0.000145
2024/03/22 02:32:00, -0.000010
2024/03/22 02:33:00, 0.000147
2024/03/22 02:34:00, 0.000065
2024/03/22 02:35:00, -0.000035
2024/03/22 02:36:00, -0.000127
2024/03/22 02:37:00, 0.000260
2024/03/22 02:38:00, -0.000041
2024/03/22 02:39:00, -0.000019
2024/03/22 02:40:00, 0.000156
2024/03/22 02:41:00, 0.000055
2024/03/22 02:42:00, -0.000183
2024/03/22 02:43:00, -0.000131
2024/03/22 02:44:00, 0.000008
2024/03/22 02:45:00, -0.000445
2024/03/22 02:46:00, 0.000120
2024/03/22 02:47:00, -0.000001
2024/03/22 02:48:00, -0.000298
2024/03/22 02:49:00, -0.000542
2024/03/22 02:50:00, 0.000004
2024/03/22 02:51:00, -0.000460
2024/03/22 02:52:00, 0.000145
2024/03/22 02:53:00, -0.000104
2024/03/22 02:54:00, -0.000006
2024/03/22 02:55:00, 0.000056
2024/03/22 02:56:00, -0.000253
2024/03/22 02:57:00, -0.000329
2024/03/22 02:58:00, -0.000270
2024/03/22 02:59:00, 0.000136
2024/03/22 03:00:00, -0.000391
2024/03/22 03:01:00, -0.000245
2024/03/22 03:02:00, -0.000017
2024/03/22 03:03:00, 0.000096
2024/03/22 03:04:00, -0.000020
2024/03/22 03:05:00, -0.000417
2024/03/22 03:06:00, -0.000243
2024/03/22 03:07:00, -0.000033
2024/03/22 03:08:00, -0.000526
2024/03/22 03:09:00, -0.000342
2024/03/22 03:10:00, -0.000153
2024/03/22 03:11:00, -0.000074
2024/03/22 03:12:00, -0.000397
2024/03/22 03:13:00, 0.000040
2024/03/22 03:14:00, -0.000218
2024/03/22 03:15:00, -0.000266
2024/03/22 03:16:00, -0.000091
2024/03/22 03:17:00, -0.000065
2024/03/22 03:18:00, -0.000031
2024/03/22 03:19:00, 0.000084
2024/03/22 03:20:00, 0.000009
2024/03/22 03:21:00, -0.000059
2024/03/22 03:22:00, -0.000085
2024/03/22 03:23:00, -0.000016
2024/03/22 03:24:00, -0.000114
2024/03/22 03:25:00, 0.000065
2024/03/22 03:26:00, 0.000141
2024/03/22 03:27:00, -0.000096
2024/03/22 03:28:00, 0.000060
2024/03/22 03:29:00, -0.000170
2024/03/22 03:30:00, -0.000018
2024/03/22 03:31:00, -0.000433
2024/03/22 03:32:00, -0.000242
2024/03/22 03:33:00, -0.000233
2024/03/22 03:34:00, 0.000291
2024/03/22 03:35:00, -0.000196
2024/03/22 03:36:00, -0.000516
2024/03/22 03:37:00, -0.000049
2024/03/22 03:38:00, -0.000320
2024/03/22 03:39:00, 0.000054
2024/03/22 03:40:00, -0.000144
2024/03/22 03:41:00, 0.000176
2024/03/22 03:42:00, 0.000113
2024/03/22 03:43:00, 0.000068
2024/03/22 03:44:00, -0.000016
2024/03/22 03:45:00, -0.000047
2024/03/22 03:46:00, -0.000260
2024/03/22 03:47:00, -0.000143
2024/03/22 03:48:00, -0.000431
2024/03/22 03:49:00, 0.000020
2024/03/22 03:50:00, -0.000106
2024/03/22 03:51:00, -0.000150
2024/03/22 03:52:00, -0.000406
2024/03/22 03:53:00, 0.000238
2024/03/22 03:54:00, -0.000147
2024/03/22 03:55:00, 0.000117
2024/03/22 03:56:00, -0.000202
2024/03/22 03:57:00, -0.000135
2024/03/22 03:58:00, 0.000116
2024/03/22 03:59:00, 0.000074
2024/03/22 04:00:00, 0.000011
2024/03/22 04:01:00, -0.000084
2024/03/22 04:02:00, -0.000093
2024/03/22 04:03:00, -0.000144
2024/03/22 04:04:00, -0.000357
2024/03/22 04:05:00, 0.000160
2024/03/22 04:06:00, -0.000318
2024/03/22 04:07:00, 0.000161
2024/03/22 04:08:00, -0.000337
2024/03/22 04:09:00, 0.000497
2024/03/22 04:10:00, -0.000132
2024/03/22 04:11:00, 0.000099
2024/03/22 04:12:00, -0.000117
2024/03/22 04:13:00, 0.000243
2024/03/22 04:14:00, -0.000009
2024/03/22 04:15:00, 0.000249
2024/03/22 04:16:00, 0.000415
2024/03/22 04:17:00, 0.000117
2024/03/22 04:18:00, -0.000098
2024/03/22 04:19:00, 0.000557
2024/03/22 04:20:00, -0.000317
2024/03/22 04:21:00, -0.000014
2024/03/22 04:22:00, 0.000133
2024/03/22 04:23:00, 0.000014
2024/03/22 04:24:00, 0.000181
2024/03/22 04:25:00, 0.000147
2024/03/22 04:26:00, -0.000076
2024/03/22 04:27:00, 0.000407
2024/03/22 04:28:00, 0.000111
2024/03/22 04:29:00, 0.000020
2024/03/22 04:30:00, 0.000311
2024/03/22 04:31:00, 0.000185
2024/03/22 04:32:00, 0.000010
2024/03/22 04:33:00, -0.000003
2024/03/22 04:34:00, -0.000059
2024/03/22 04:35:00, 0.000084
2024/03/22 04:36:00, -0.000110
2024/03/22 04:37:00, 0.000131
2024/03/22 04:38:00, 0.000373
2024/03/22 04:39:00, 0.000168
2024/03/22 04:40:00, -0.000066
2024/03/22 04:41:00, 0.000124
2024/03/22 04:42:00, 0.000330
2024/03/22 04:43:00, 0.000145
2024/03/22 04:44:00, 0.000059
2024/03/22 04:45:00, 0.000314
2024/03/22 04:46:00, -0.000337
2024/03/22 04:47:00, 0.000457
2024/03/22 04:48:00, -0.000075
2024/03/22 04:49:00, 0.000528
2024/03/22 04:50:00, 0.000049
2024/03/22 04:51:00, 0.000138
2024/03/22 04:52:00, 0.000092
2024/03/22 04:53:00, 0.000177
2024/03/22 04:54:00, 0.000102
2024/03/22 04:55:00, 0.000122
2024/03/22 04:56:00, -0.000099
2024/03/22 04:57:00, -0.000172
2024/03/22 04:58:00, 0.000290
2024/03/22 04:59:00, 0.000439
2024/03/22 05:00:00, 0.000290
2024/03/22 05:01:00, 0.000195
2024/03/22 05:02:00, -0.000004
2024/03/22 05:03:00, -0.000033
2024/03/22 05:04:00, -0.000007
2024/03/22 05:05:00, -0.000246
2024/03/22 05:06:00, -0.000158
2024/03/22 05:07:00, -0.000237
2024/03/22 05:08:00, -0.000233
2024/03/22 05:09:00, -0.000082
2024/03/22 05:10:00, -0.000121
2024/03/22 05:11:00, -0.000098
2024/03/22 05:12:00, -0.000235
2024/03/22 05:13:00, 0.000070
2024/03/22 05:14:00, -0.000234
2024/03/22 05:15:00, 0.000029
2024/03/22 05:16:00, 0.000138
2024/03/22 05:17:00, -0.000290
2024/03/22 05:18:00, -0.000304
2024/03/22 05:19:00, 0.000052
2024/03/22 05:20:00, -0.000159
2024/03/22 05:21:00, -0.000312
2024/03/22 05:22:00, 0.000173
2024/03/22 05:23:00, 0.000077
2024/03/22 05:24:00, 0.000093
2024/03/22 05:25:00, 0.000471
2024/03/22 05:26:00, 0.000114
2024/03/22 05:27:00, 0.000050
2024/03/22 05:28:00, -0.000176
2024/03/22 05:29:00, -0.000166
2024/03/22 05:30:00, 0.000295
2024/03/22 05:31:00, 0.000086
2024/03/22 05:32:00, 0.000257
2024/03/22 05:33:00, 0.000411
2024/03/22 05:34:00, 0.000572
2024/03/22 05:35:00, 0.000227
2024/03/22 05:36:00, -0.000020
2024/03/22 05:37:00, -0.000148
2024/03/22 05:38:00, 0.000121
2024/03/22 05:39:00, 0.000039
2024/03/22 05:40:00, 0.000094
2024/03/22 05:41:00, 0.000058
2024/03/22 05:42:00, 0.000279
2024/03/22 05:43:00, -0.000253
2024/03/22 05:44:00, 0.000000
2024/03/22 05:45:00, 0.000438
2024/03/22 05:46:00, 0.000121
2024/03/22 05:47:00, 0.000058
2024/03/22 05:48:00, 0.000280
2024/03/22 05:49:00, 0.000151
2024/03/22 05:50:00, -0.000243
2024/03/22 05:51:00, 0.000109
2024/03/22 05:52:00, 0.000510
2024/03/22 05:53:00, 0.000415
2024/03/22 05:54:00, -0.000116
2024/03/22 05:55:00, 0.000181
2024/03/22 05:56:00, -0.000091
2024/03/22 05:57:00, 0.000036
2024/03/22 05:58:00, 0.000166
2024/03/22 05:59:00, 0.000173
2024/03/22 06:00:00, 0.000089
2024/03/22 06:01:00, -0.000387
2024/03/22 06:02:00, 0.000088
2024/03/22 06:03:00, -0.000319
2024/03/22 06:04:00, -0.000004
2024/03/22 06:05:00, 0.000143
2024/03/22 06:06:00, 0.000167
2024/03/22 06:07:00, 0.000236
2024/03/22 06:08:00, 0.000114
2024/03/22 06:09:00, 0.000426
2024/03/22 06:10:00, 0.000149
2024/03/22 06:11:00, 0.000537
2024/03/22 06:12:00, -0.000182
2024/03/22 06:13:00, -0.000072
2024/03/22 06:14:00, 0.000113
2024/03/22 06:15:00, 0.000302
2024/03/22 06:16:00, 0.000359
2024/03/22 06:17:00, 0.000008
2024/03/22 06:18:00, 0.000067
2024/03/22 06:19:00, 0.000499
2024/03/22 06:20:00, 0.000434
2024/03/22 06:21:00, 0.000110
2024/03/22 06:22:00, 0.000038
2024/03/22 06:23:00, 0.000431
2024/03/22 06:24:00, -0.000359
2024/03/22 06:25:00, 0.000138
2024/03/22 06:26:00, 0.000184
2024/03/22 06:27:00, 0.000018
2024/03/22 06:28:00, -0.000160
2024/03/22 06:29:00, 0.000032
2024/03/22 06:30:00, 0.000232
2024/03/22 06:31:00, 0.000296
2024/03/22 06:32:00, -0.000227
2024/03/22 06:33:00, 0.000076
2024/03/22 06:34:00, 0.000316
2024/03/22 06:35:00, 0.000136
2024/03/22 06:36:00, -0.000227
2024/03/22 06:37:00, 0.000095
2024/03/22 06:38:00, 0.000084
2024/03/22 06:39:00, -0.000263
2024/03/22 06:40:00, 0.000226
2024/03/22 06:41:00, -0.000039
2024/03/22 06:42:00, 0.000036
2024/03/22 06:43:00, 0.000083
2024/03/22 06:44:00, 0.000067
2024/03/22 06:45:00, -0.000162
2024/03/22 06:46:00, -0.000124
2024/03/22 06:47:00, -0.000073
2024/03/22 06:48:00, 0.000207
2024/03/22 06:49:00, -0.000114
2024/03/22 06:50:00, -0.000138
2024/03/22 06:51:00, -0.000065
2024/03/22 06:52:00, -0.000062
2024/03/22 06:53:00, -0.000028
2024/03/22 06:54:00, -0.000220
2024/03/22 06:55:00, -0.000540
2024/03/22 06:56:00, 0.000005
2024/03/22 06:57:00, 0.000101
2024/03/22 06:58:00, -0.000080
2024/03/22 06:59:00, -0.000080
2024/03/22 07:00:00, -0.000287
2024/03/22 07:01:00, -0.000108
2024/03/22 07:02:00, -0.000243
2024/03/22 07:03:00, 0.000044
2024/03/22 07:04:00, -0.000119
2024/03/22 07:05:00, -0.000186
2024/03/22 07:06:00, -0.000193
2024/03/22 07:07:00, -0.000339
2024/03/22 07:08:00, 0.000019
2024/03/22 07:09:00, -0.000331
2024/03/22 07:10:00, 0.000113
2024/03/22 07:11:00, -0.000166
2024/03/22 07:12:00, -0.000125
2024/03/22 07:13:00, -0.000179
2024/03/22 07:14:00, -0.000335
2024/03/22 07:15:00, -0.000206
2024/03/22 07:16:00, -0.000155
2024/03/22 07:17:00, -0.000174
2024/03/22 07:18:00, -0.000055
2024/03/22 07:19:00, -0.000174
2024/03/22 07:20:00, -0.000062
2024/03/22 07:21:00, 0.000185
2024/03/22 07:22:00, -0.000168
2024/03/22 07:23:00, 0.000024
2024/03/22 07:24:00, 0.000054
2024/03/22 07:25:00, -0.000304
2024/03/22 07:26:00, -0.000245
2024/03/22 07:27:00, -0.000165
2024/03/22 07:28:00, -0.000053
2024/03/22 07:29:00, -0.000050
2024/03/22 07:30:00, -0.000087
2024/03/22 07:31:00, 0.000216
2024/03/22 07:32:00, -0.000178
2024/03/22 07:33:00, -0.000294
2024/03/22 07:34:00, -0.000197
2024/03/22 07:35:00, -0.000025
2024/03/22 07:36:00, 0.000127
2024/03/22 07:37:00, -0.000241
2024/03/22 07:38:00, -0.000104
2024/03/22 07:39:00, -0.000129
2024/03/22 07:40:00, -0.000042
2024/03/22 07:41:00, 0.000237
2024/03/22 07:42:00, 0.000008
2024/03/22 07:43:00, 0.000085
2024/03/22 07:44:00, -0.000073
2024/03/22 07:45:00, 0.000381
2024/03/22 07:46:00, 0.000169
2024/03/22 07:47:00, -0.000103
2024/03/22 07:48:00, 0.000341
2024/03/22 07:49:00, 0.000103
2024/03/22 07:50:00, 0.000447
2024/03/22 07:51:00, 0.000068
2024/03/22 07:52:00, -0.000016
2024/03/22 07:53:00, 0.000189
2024/03/22 07:54:00, 0.000165
2024/03/22 07:55:00, -0.000237
2024/03/22 07:56:00, 0.000108
2024/03/22 07:57:00, 0.000182
2024/03/22 07:58:00, 0.000258
2024/03/22 07:59:00, -0.000168
2024/03/22 08:00:00, 0.000212
2024/03/22 08:01:00, 0.000019
2024/03/22 08:02:00, 0.000115
2024/03/22 08:03:00, -0.000066
2024/03/22 08:04:00, -0.000069
2024/03/22 08:05:00, 0.000400
2024/03/22 08:06:00, 0.000267
2024/03/22 08:07:00, 0.000064
2024/03/22 08:08:00, 0.000200
2024/03/22 08:09:00, -0.000048
2024/03/22 08:10:00, -0.000083
2024/03/22 08:11:00, -0.000178
2024/03/22 08:12:00, -0.000056
2024/03/22 08:13:00, -0.000104
2024/03/22 08:14:00, -0.000001
2024/03/22 08:15:00, 0.000066
2024/03/22 08:16:00, -0.000186
2024/03/22 08:17:00, -0.000159
2024/03/22 08:18:00, 0.000012
2024/03/22 08:19:00, -0.000121
2024/03/22 08:20:00, -0.000296
2024/03/22 08:21:00, -0.000039
2024/03/22 08:22:00, -0.000057
2024/03/22 08:23:00, -0.000096
2024/03/22 08:24:00, 0.000454
2024/03/22 08:25:00, 0.000121
2024/03/22 08:26:00, -0.000061
2024/03/22 08:27:00, -0.000035
2024/03/22 08:28:00, -0.000076
2024/03/22 08:29:00, 0.000012
2024/03/22 08:30:00, 0.000159
2024/03/22 08:31:00, 0.000299
2024/03/22 08:32:00, 0.000298
2024/03/22 08:33:00, 0.000325
2024/03/22 08:34:00, 0.000296
2024/03/22 08:35:00, 0.000339
2024/03/22 08:36:00, -0.000095
2024/03/22 08:37:00, 0.000367
2024/03/22 08:38:00, 0.000100
2024/03/22 08:39:00, -0.000071
2024/03/22 08:40:00, -0.000171
2024/03/22 08:41:00, 0.000050
2024/03/22 08:42:00, 0.000004
2024/03/22 08:43:00, 0.000120
2024/03/22 08:44:00, -0.000261
2024/03/22 08:45:00, 0.000258
2024/03/22 08:46:00, -0.000040
2024/03/22 08:47:00, -0.000183
2024/03/22 08:48:00, 0.000063
2024/03/22 08:49:00, -0.000055
2024/03/22 08:50:00, 0.000171
2024/03/22 08:51:00, -0.000071
2024/03/22 08:52:00, -0.000133
2024/03/22 08:53:00, -0.000049
2024/03/22 08:54:00, 0.000257
2024/03/22 08:55:00, 0.000143
2024/03/22 08:56:00, 0.000097
2024/03/22 08:57:00, 0.000035
2024/03/22 08:58:00, 0.000255
2024/03/22 08:59:00, 0.000514
2024/03/22 09:00:00, -0.000272
2024/03/22 09:01:00, 0.000312
2024/03/22 09:02:00, 0.000034
2024/03/22 09:03:00, 0.000210
2024/03/22 09:04:00, 0.000064
2024/03/22 09:05:00, 0.000231
2024/03/22 09:06:00, 0.000114
2024/03/22 09:07:00, 0.000118
2024/03/22 09:08:00, -0.000166
2024/03/22 09:09:00, 0.000213
2024/03/22 09:10:00, -0.000049
2024/03/22 09:11:00, -0.000002
2024/03/22 09:12:00, 0.000164
2024/03/22 09:13:00, 0.000058
2024/03/22 09:14:00, 0.000248
2024/03/22 09:15:00, 0.000174
2024/03/22 09:16:00, 0.000056
2024/03/22 09:17:00, 0.000248
2024/03/22 09:18:00, 0.000302
2024/03/22 09:19:00, -0.000261
2024/03/22 09:20:00, 0.000074
2024/03/22 09:21:00, -0.000093
2024/03/22 09:22:00, 0.000324
2024/03/22 09:23:00, 0.000235
2024/03/22 09:24:00, 0.000096
2024/03/22 09:25:00, 0.000127
2024/03/22 09:26:00, 0.000168
2024/03/22 09:27:00, 0.000041
2024/03/22 09:28:00, -0.000025
2024/03/22 09:29:00, -0.000260
2024/03/22 09:30:00, 0.000079
2024/03/22 09:31:00, -0.000147
2024/03/22 09:32:00, -0.000238
2024/03/22 09:33:00, -0.000026
2024/03/22 09:34:00, -0.000329
2024/03/22 09:35:00, -0.000432
2024/03/22 09:36:00, 0.000052
2024/03/22 09:37:00, 0.000685
2024/03/22 09:38:00, -0.000177
2024/03/22 09:39:00, -0.000127
2024/03/22 09:40:00, -0.000146
2024/03/22 09:41:00, -0.000198
2024/03/22 09:42:00, -0.000114
2024/03/22 09:43:00, -0.000209
2024/03/22 09:44:00, 0.000055
2024/03/22 09:45:00, 0.000137
2024/03/22 09:46:00, -0.000135
2024/03/22 09:47:00, -0.000117
2024/03/22 09:48:00, -0.000122
2024/03/22 09:49:00, -0.000217
2024/03/22 09:50:00, -0.000008
2024/03/22 09:51:00, -0.000036
2024/03/22 09:52:00, -0.000220
2024/03/22 09:53:00, -0.000121
2024/03/22 09:54:00, -0.000036
2024/03/22 09:55:00, 0.000066
2024/03/22 09:56:00, 0.000120
2024/03/22 09:57:00, -0.000024
2024/03/22 09:58:00, 0.000188
2024/03/22 09:59:00, -0.000271
2024/03/22 10:00:00, 0.000195
2024/03/22 10:01:00, 0.000036
2024/03/22 10:02:00, 0.000319
2024/03/22 10:03:00, 0.000059
2024/03/22 10:04:00, -0.000014
2024/03/22 10:05:00, 0.000133
2024/03/22 10:06:00, 0.000009
2024/03/22 10:07:00, -0.000195
2024/03/22 10:08:00, 0.000031
2024/03/22 10:09:00, 0.000169
2024/03/22 10:10:00, -0.000037
2024/03/22 10:11:00, 0.000080
2024/03/22 10:12:00, 0.000190
2024/03/22 10:13:00, 0.000145
2024/03/22 10:14:00, -0.000052
2024/03/22 10:15:00, -0.000171
2024/03/22 10:16:00, -0.000094
2024/03/22 10:17:00, 0.000319
2024/03/22 10:18:00, 0.000180
2024/03/22 10:19:00, -0.000394
2024/03/22 10:20:00, -0.000449
2024/03/22 10:21:00, -0.000087
2024/03/22 10:22:00, 0.000216
2024/03/22 10:23:00, 0.000145
2024/03/22 10:24:00, 0.000002
2024/03/22 10:25:00, 0.000134
2024/03/22 10:26:00, -0.000226
2024/03/22 10:27:00, 0.000286
2024/03/22 10:28:00, -0.000098
2024/03/22 10:29:00, 0.000109
2024/03/22 10:30:00, 0.000091
2024/03/22 10:31:00, -0.000211
2024/03/22 10:32:00, -0.000128
2024/03/22 10:33:00, -0.000126
2024/03/22 10:34:00, 0.000097
2024/03/22 10:35:00, -0.000079
2024/03/22 10:36:00, 0.000133
2024/03/22 10:37:00, 0.000012
2024/03/22 10:38:00, 0.000020
2024/03/22 10:39:00, 0.000166
2024/03/22 10:40:00, -0.000279
2024/03/22 10:41:00, -0.000042
2024/03/22 10:42:00, -0.000054
2024/03/22 10:43:00, 0.000020
2024/03/22 10:44:00, -0.000221
2024/03/22 10:45:00, 0.000052
2024/03/22 10:46:00, -0.000225
2024/03/22 10:47:00, -0.000400
2024/03/22 10:48:00, 0.000058
2024/03/22 10:49:00, -0.000074
2024/03/22 10:50:00, -0.000310
2024/03/22 10:51:00, 0.000018
2024/03/22 10:52:00, -0.000424
2024/03/22 10:53:00, -0.000019
2024/03/22 10:54:00, 0.000054
2024/03/22 10:55:00, -0.000157
2024/03/22 10:56:00, -0.000338
2024/03/22 10:57:00, 0.000121
2024/03/22 10:58:00, -0.000467
2024/03/22 10:59:00, -0.000448
2024/03/22 11:00:00, -0.000162
2024/03/22 11:01:00, -0.000231
2024/03/22 11:02:00, 0.000089
2024/03/22 11:03:00, -0.000006
2024/03/22 11:04:00, -0.000087
2024/03/22 11:05:00, 0.000051
2024/03/22 11:06:00, -0.000401
2024/03/22 11:07:00, -0.000356
2024/03/22 11:08:00, -0.000122
2024/03/22 11:09:00, -0.000250
2024/03/22 11:10:00, -0.000071
2024/03/22 11:11:00, -0.000077
2024/03/22 11:12:00, 0.000120
2024/03/22 11:13:00, -0.000089
2024/03/22 11:14:00, 0.000068
2024/03/22 11:15:00, 0.000324
2024/03/22 11:16:00, -0.000294
2024/03/22 11:17:00, -0.000298
2024/03/22 11:18:00, -0.000230
2024/03/22 11:19:00, 0.000335
2024/03/22 11:20:00, 0.000084
2024/03/22 11:21:00, -0.000109
2024/03/22 11:22:00, -0.000039
2024/03/22 11:23:00, -0.000302
2024/03/22 11:24:00, -0.000103
2024/03/22 11:25:00, -0.000176
2024/03/22 11:26:00, -0.000138
2024/03/22 11:27:00, -0.000192
2024/03/22 11:28:00, 0.000055
2024/03/22 11:29:00, 0.000062
2024/03/22 11:30:00, -0.000181
2024/03/22 11:31:00, 0.000007
2024/03/22 11:32:00, -0.000107
2024/03/22 11:33:00, -0.000215
2024/03/22 11:34:00, -0.000315
2024/03/22 11:35:00, -0.000198
2024/03/22 11:36:00, -0.000098
2024/03/22 11:37:00, 0.000090
2024/03/22 11:38:00, -0.000499
2024/03/22 11:39:00, -0.000354
2024/03/22 11:40:00, -0.000128
2024/03/22 11:41:00, -0.000115
2024/03/22 11:42:00, -0.000153
2024/03/22 11:43:00, 0.000054
2024/03/22 11:44:00, -0.000132
2024/03/22 11:45:00, 0.000017
2024/03/22 11:46:00, -0.000185
2024/03/22 11:47:00, -0.000182
2024/03/22 11:48:00, 0.000161
2024/03/22 11:49:00, -0.000089
2024/03/22 11:50:00, -0.000048
2024/03/22 11:51:00, -0.000133
2024/03/22 11:52:00, -0.000152
2024/03/22 11:53:00, -0.000202
2024/03/22 11:54:00, -0.000319
2024/03/22 11:55:00, -0.000040
2024/03/22 11:56:00, 0.000007
2024/03/22 11:57:00, -0.000299
2024/03/22 11:58:00, 0.000091
2024/03/22 11:59:00, 0.000052
2024/03/22 12:00:00, -0.000186
2024/03/22 12:01:00, -0.000236
2024/03/22 12:02:00, 0.000433
2024/03/22 12:03:00, 0.000061
2024/03/22 12:04:00, 0.000186
2024/03/22 12:05:00, 0.000115
2024/03/22 12:06:00, 0.000099
2024/03/22 12:07:00, 0.000089
2024/03/22 12:08:00, 0.000016
2024/03/22 12:09:00, -0.000047
2024/03/22 12:10:00, 0.000125
2024/03/22 12:11:00, -0.000182
2024/03/22 12:12:00, 0.000404
2024/03/22 12:13:00, 0.000105
