Date Time,LSBB_week_TiltY-Ctrl
2024/05/01 03:38:00, 1.604083
2024/05/01 03:39:00, 1.603513
2024/05/01 03:40:00, 1.603595
2024/05/01 03:41:00, 1.604387
2024/05/01 03:42:00, 1.604003
2024/05/01 03:43:00, 1.603896
2024/05/01 03:44:00, 1.604583
2024/05/01 03:45:00, 1.603584
2024/05/01 03:46:00, 1.604558
2024/05/01 03:47:00, 1.603837
2024/05/01 03:48:00, 1.604201
2024/05/01 03:49:00, 1.604458
2024/05/01 03:50:00, 1.604022
2024/05/01 03:51:00, 1.604373
2024/05/01 03:52:00, 1.604507
2024/05/01 03:53:00, 1.603619
2024/05/01 03:54:00, 1.604621
2024/05/01 03:55:00, 1.604795
2024/05/01 03:56:00, 1.603094
2024/05/01 03:57:00, 1.604095
2024/05/01 03:58:00, 1.604050
2024/05/01 03:59:00, 1.603132
2024/05/01 04:00:00, 1.604628
2024/05/01 04:01:00, 1.603722
2024/05/01 04:02:00, 1.604244
2024/05/01 04:03:00, 1.604690
2024/05/01 04:04:00, 1.604355
2024/05/01 04:05:00, 1.603812
2024/05/01 04:06:00, 1.604627
2024/05/01 04:07:00, 1.604306
2024/05/01 04:08:00, 1.604216
2024/05/01 04:09:00, 1.603879
2024/05/01 04:10:00, 1.603328
2024/05/01 04:11:00, 1.604763
2024/05/01 04:12:00, 1.603398
2024/05/01 04:13:00, 1.604670
2024/05/01 04:14:00, 1.604711
2024/05/01 04:15:00, 1.603855
2024/05/01 04:16:00, 1.604471
2024/05/01 04:17:00, 1.603912
2024/05/01 04:18:00, 1.604057
2024/05/01 04:19:00, 1.604330
2024/05/01 04:20:00, 1.604565
2024/05/01 04:21:00, 1.603627
2024/05/01 04:22:00, 1.603988
2024/05/01 04:23:00, 1.603775
2024/05/01 04:24:00, 1.604362
2024/05/01 04:25:00, 1.603773
2024/05/01 04:26:00, 1.604428
2024/05/01 04:27:00, 1.603981
2024/05/01 04:28:00, 1.603624
2024/05/01 04:29:00, 1.603901
2024/05/01 04:30:00, 1.604035
2024/05/01 04:31:00, 1.604487
2024/05/01 04:32:00, 1.603920
2024/05/01 04:33:00, 1.603723
2024/05/01 04:34:00, 1.603645
2024/05/01 04:35:00, 1.604392
2024/05/01 04:36:00, 1.603903
2024/05/01 04:37:00, 1.604099
2024/05/01 04:38:00, 1.603786
2024/05/01 04:39:00, 1.604542
2024/05/01 04:40:00, 1.603425
2024/05/01 04:41:00, 1.603240
2024/05/01 04:42:00, 1.603944
2024/05/01 04:43:00, 1.604088
2024/05/01 04:44:00, 1.603287
2024/05/01 04:45:00, 1.603770
2024/05/01 04:46:00, 1.604440
2024/05/01 04:47:00, 1.603604
2024/05/01 04:48:00, 1.604040
2024/05/01 04:49:00, 1.603420
2024/05/01 04:50:00, 1.603876
2024/05/01 04:51:00, 1.603978
2024/05/01 04:52:00, 1.603792
2024/05/01 04:53:00, 1.603196
2024/05/01 04:54:00, 1.603907
2024/05/01 04:55:00, 1.603222
2024/05/01 04:56:00, 1.604080
2024/05/01 04:57:00, 1.603576
2024/05/01 04:58:00, 1.604662
2024/05/01 04:59:00, 1.603788
2024/05/01 05:00:00, 1.604524
2024/05/01 05:01:00, 1.603802
2024/05/01 05:02:00, 1.603350
2024/05/01 05:03:00, 1.604806
2024/05/01 05:04:00, 1.602985
2024/05/01 05:05:00, 1.604628
2024/05/01 05:06:00, 1.603612
2024/05/01 05:07:00, 1.604156
2024/05/01 05:08:00, 1.603641
2024/05/01 05:09:00, 1.603615
2024/05/01 05:10:00, 1.603621
2024/05/01 05:11:00, 1.604592
2024/05/01 05:12:00, 1.604359
2024/05/01 05:13:00, 1.603739
2024/05/01 05:14:00, 1.603563
2024/05/01 05:15:00, 1.604110
2024/05/01 05:16:00, 1.603567
2024/05/01 05:17:00, 1.603912
2024/05/01 05:18:00, 1.604099
2024/05/01 05:19:00, 1.604322
2024/05/01 05:20:00, 1.603408
2024/05/01 05:21:00, 1.604003
2024/05/01 05:22:00, 1.603975
2024/05/01 05:23:00, 1.604074
2024/05/01 05:24:00, 1.603400
2024/05/01 05:25:00, 1.603942
2024/05/01 05:26:00, 1.603825
2024/05/01 05:27:00, 1.604327
2024/05/01 05:28:00, 1.604060
2024/05/01 05:29:00, 1.603729
2024/05/01 05:30:00, 1.604207
2024/05/01 05:31:00, 1.602580
2024/05/01 05:32:00, 1.604242
2024/05/01 05:33:00, 1.604232
2024/05/01 05:34:00, 1.603456
2024/05/01 05:35:00, 1.604263
2024/05/01 05:36:00, 1.603070
2024/05/01 05:37:00, 1.603514
2024/05/01 05:38:00, 1.604396
2024/05/01 05:39:00, 1.603595
2024/05/01 05:40:00, 1.603658
2024/05/01 05:41:00, 1.603021
2024/05/01 05:42:00, 1.604349
2024/05/01 05:43:00, 1.603822
2024/05/01 05:44:00, 1.604022
2024/05/01 05:45:00, 1.604009
2024/05/01 05:46:00, 1.603921
2024/05/01 05:47:00, 1.603885
2024/05/01 05:48:00, 1.603537
2024/05/01 05:49:00, 1.604389
2024/05/01 05:50:00, 1.603542
2024/05/01 05:51:00, 1.603884
2024/05/01 05:52:00, 1.603514
2024/05/01 05:53:00, 1.603508
2024/05/01 05:54:00, 1.603659
2024/05/01 05:55:00, 1.603471
2024/05/01 05:56:00, 1.604495
2024/05/01 05:57:00, 1.604443
2024/05/01 05:58:00, 1.602980
2024/05/01 05:59:00, 1.604135
2024/05/01 06:00:00, 1.602857
2024/05/01 06:01:00, 1.604424
2024/05/01 06:02:00, 1.603471
2024/05/01 06:03:00, 1.603277
2024/05/01 06:04:00, 1.604189
2024/05/01 06:05:00, 1.603141
2024/05/01 06:06:00, 1.603988
2024/05/01 06:07:00, 1.603818
2024/05/01 06:08:00, 1.604220
2024/05/01 06:09:00, 1.603142
2024/05/01 06:10:00, 1.603803
2024/05/01 06:11:00, 1.603880
2024/05/01 06:12:00, 1.603712
2024/05/01 06:13:00, 1.603649
2024/05/01 06:14:00, 1.604098
2024/05/01 06:15:00, 1.603644
2024/05/01 06:16:00, 1.604811
2024/05/01 06:17:00, 1.603347
2024/05/01 06:18:00, 1.603809
2024/05/01 06:19:00, 1.604448
2024/05/01 06:20:00, 1.603013
2024/05/01 06:21:00, 1.604082
2024/05/01 06:22:00, 1.604081
2024/05/01 06:23:00, 1.603458
2024/05/01 06:24:00, 1.603972
2024/05/01 06:25:00, 1.604037
2024/05/01 06:26:00, 1.603751
2024/05/01 06:27:00, 1.603546
2024/05/01 06:28:00, 1.603533
2024/05/01 06:29:00, 1.603706
2024/05/01 06:30:00, 1.604619
2024/05/01 06:31:00, 1.603440
2024/05/01 06:32:00, 1.603244
2024/05/01 06:33:00, 1.603921
2024/05/01 06:34:00, 1.603454
2024/05/01 06:35:00, 1.603559
2024/05/01 06:36:00, 1.603343
2024/05/01 06:37:00, 1.604391
2024/05/01 06:38:00, 1.603052
2024/05/01 06:39:00, 1.603793
2024/05/01 06:40:00, 1.603346
2024/05/01 06:41:00, 1.603706
2024/05/01 06:42:00, 1.603878
2024/05/01 06:43:00, 1.603681
2024/05/01 06:44:00, 1.603853
2024/05/01 06:45:00, 1.603391
2024/05/01 06:46:00, 1.602900
2024/05/01 06:47:00, 1.604440
2024/05/01 06:48:00, 1.604147
2024/05/01 06:49:00, 1.602997
2024/05/01 06:50:00, 1.604372
2024/05/01 06:51:00, 1.603482
2024/05/01 06:52:00, 1.603364
2024/05/01 06:53:00, 1.603267
2024/05/01 06:54:00, 1.603985
2024/05/01 06:55:00, 1.603987
2024/05/01 06:56:00, 1.603239
2024/05/01 06:57:00, 1.603272
2024/05/01 06:58:00, 1.604053
2024/05/01 06:59:00, 1.603775
2024/05/01 07:00:00, 1.603909
2024/05/01 07:01:00, 1.603003
2024/05/01 07:02:00, 1.603747
2024/05/01 07:03:00, 1.604179
2024/05/01 07:04:00, 1.603604
2024/05/01 07:05:00, 1.603802
2024/05/01 07:06:00, 1.603505
2024/05/01 07:07:00, 1.603716
2024/05/01 07:08:00, 1.603862
2024/05/01 07:09:00, 1.603665
2024/05/01 07:10:00, 1.603163
2024/05/01 07:11:00, 1.604252
2024/05/01 07:12:00, 1.603222
2024/05/01 07:13:00, 1.604150
2024/05/01 07:14:00, 1.603247
2024/05/01 07:15:00, 1.604176
2024/05/01 07:16:00, 1.603527
2024/05/01 07:17:00, 1.603759
2024/05/01 07:18:00, 1.603958
2024/05/01 07:19:00, 1.603349
2024/05/01 07:20:00, 1.603633
2024/05/01 07:21:00, 1.603140
2024/05/01 07:22:00, 1.603943
2024/05/01 07:23:00, 1.603850
2024/05/01 07:24:00, 1.603730
2024/05/01 07:25:00, 1.603741
2024/05/01 07:26:00, 1.603307
2024/05/01 07:27:00, 1.603666
2024/05/01 07:28:00, 1.604237
2024/05/01 07:29:00, 1.603953
2024/05/01 07:30:00, 1.603132
2024/05/01 07:31:00, 1.603809
2024/05/01 07:32:00, 1.603971
2024/05/01 07:33:00, 1.603465
2024/05/01 07:34:00, 1.604417
2024/05/01 07:35:00, 1.603407
2024/05/01 07:36:00, 1.603863
2024/05/01 07:37:00, 1.603511
2024/05/01 07:38:00, 1.602915
2024/05/01 07:39:00, 1.604421
2024/05/01 07:40:00, 1.603302
2024/05/01 07:41:00, 1.603578
2024/05/01 07:42:00, 1.603215
2024/05/01 07:43:00, 1.603808
2024/05/01 07:44:00, 1.603272
2024/05/01 07:45:00, 1.604418
2024/05/01 07:46:00, 1.603455
2024/05/01 07:47:00, 1.603560
2024/05/01 07:48:00, 1.603875
2024/05/01 07:49:00, 1.603322
2024/05/01 07:50:00, 1.603812
2024/05/01 07:51:00, 1.603326
2024/05/01 07:52:00, 1.603714
2024/05/01 07:53:00, 1.603242
2024/05/01 07:54:00, 1.603947
2024/05/01 07:55:00, 1.603557
2024/05/01 07:56:00, 1.603473
2024/05/01 07:57:00, 1.603779
2024/05/01 07:58:00, 1.603938
2024/05/01 07:59:00, 1.603275
2024/05/01 08:00:00, 1.602696
2024/05/01 08:01:00, 1.603040
2024/05/01 08:02:00, 1.603931
2024/05/01 08:03:00, 1.602966
2024/05/01 08:04:00, 1.604533
2024/05/01 08:05:00, 1.603274
2024/05/01 08:06:00, 1.604021
2024/05/01 08:07:00, 1.603139
2024/05/01 08:08:00, 1.604247
2024/05/01 08:09:00, 1.603183
2024/05/01 08:10:00, 1.603278
2024/05/01 08:11:00, 1.603440
2024/05/01 08:12:00, 1.603624
2024/05/01 08:13:00, 1.603172
2024/05/01 08:14:00, 1.604056
2024/05/01 08:15:00, 1.603224
2024/05/01 08:16:00, 1.604359
2024/05/01 08:17:00, 1.602655
2024/05/01 08:18:00, 1.604071
2024/05/01 08:19:00, 1.603851
2024/05/01 08:20:00, 1.603326
2024/05/01 08:21:00, 1.603367
2024/05/01 08:22:00, 1.603908
2024/05/01 08:23:00, 1.602840
2024/05/01 08:24:00, 1.604643
2024/05/01 08:25:00, 1.602456
2024/05/01 08:26:00, 1.602906
2024/05/01 08:27:00, 1.604017
2024/05/01 08:28:00, 1.603581
2024/05/01 08:29:00, 1.603105
2024/05/01 08:30:00, 1.604298
2024/05/01 08:31:00, 1.602657
2024/05/01 08:32:00, 1.603835
2024/05/01 08:33:00, 1.602726
2024/05/01 08:34:00, 1.603519
2024/05/01 08:35:00, 1.603425
2024/05/01 08:36:00, 1.603767
2024/05/01 08:37:00, 1.603459
2024/05/01 08:38:00, 1.602889
2024/05/01 08:39:00, 1.603063
2024/05/01 08:40:00, 1.603209
2024/05/01 08:41:00, 1.603382
2024/05/01 08:42:00, 1.603570
2024/05/01 08:43:00, 1.602885
2024/05/01 08:44:00, 1.603882
2024/05/01 08:45:00, 1.603347
2024/05/01 08:46:00, 1.603007
2024/05/01 08:47:00, 1.603606
2024/05/01 08:48:00, 1.603669
2024/05/01 08:49:00, 1.603466
2024/05/01 08:50:00, 1.602963
2024/05/01 08:51:00, 1.603536
2024/05/01 08:52:00, 1.603253
2024/05/01 08:53:00, 1.602711
2024/05/01 08:54:00, 1.603510
2024/05/01 08:55:00, 1.603807
2024/05/01 08:56:00, 1.603142
2024/05/01 08:57:00, 1.603251
2024/05/01 08:58:00, 1.603917
2024/05/01 08:59:00, 1.603537
2024/05/01 09:00:00, 1.603649
2024/05/01 09:01:00, 1.603110
2024/05/01 09:02:00, 1.602376
2024/05/01 09:03:00, 1.603007
2024/05/01 09:04:00, 1.603334
2024/05/01 09:05:00, 1.602511
2024/05/01 09:06:00, 1.604020
2024/05/01 09:07:00, 1.602664
2024/05/01 09:08:00, 1.603390
2024/05/01 09:09:00, 1.603407
2024/05/01 09:10:00, 1.603174
2024/05/01 09:11:00, 1.603540
2024/05/01 09:12:00, 1.603573
2024/05/01 09:13:00, 1.603299
2024/05/01 09:14:00, 1.602864
2024/05/01 09:15:00, 1.604536
2024/05/01 09:16:00, 1.602430
2024/05/01 09:17:00, 1.603176
2024/05/01 09:18:00, 1.603463
2024/05/01 09:19:00, 1.603036
2024/05/01 09:20:00, 1.602955
2024/05/01 09:21:00, 1.602732
2024/05/01 09:22:00, 1.602753
2024/05/01 09:23:00, 1.603297
2024/05/01 09:24:00, 1.603421
2024/05/01 09:25:00, 1.603653
2024/05/01 09:26:00, 1.603350
2024/05/01 09:27:00, 1.602638
2024/05/01 09:28:00, 1.603056
2024/05/01 09:29:00, 1.604138
2024/05/01 09:30:00, 1.602478
2024/05/01 09:31:00, 1.603038
2024/05/01 09:32:00, 1.603390
2024/05/01 09:33:00, 1.603379
2024/05/01 09:34:00, 1.603744
2024/05/01 09:35:00, 1.602603
2024/05/01 09:36:00, 1.603118
2024/05/01 09:37:00, 1.603782
2024/05/01 09:38:00, 1.603454
2024/05/01 09:39:00, 1.602735
2024/05/01 09:40:00, 1.603647
2024/05/01 09:41:00, 1.602296
2024/05/01 09:42:00, 1.604106
2024/05/01 09:43:00, 1.603009
2024/05/01 09:44:00, 1.603118
2024/05/01 09:45:00, 1.603255
2024/05/01 09:46:00, 1.603283
2024/05/01 09:47:00, 1.602994
2024/05/01 09:48:00, 1.603164
2024/05/01 09:49:00, 1.602243
2024/05/01 09:50:00, 1.604198
2024/05/01 09:51:00, 1.602976
2024/05/01 09:52:00, 1.602837
2024/05/01 09:53:00, 1.603559
2024/05/01 09:54:00, 1.603292
2024/05/01 09:55:00, 1.602979
2024/05/01 09:56:00, 1.603251
2024/05/01 09:57:00, 1.603983
2024/05/01 09:58:00, 1.602753
2024/05/01 09:59:00, 1.603144
2024/05/01 10:00:00, 1.603200
2024/05/01 10:01:00, 1.602547
2024/05/01 10:02:00, 1.602275
2024/05/01 10:03:00, 1.604193
2024/05/01 10:04:00, 1.602167
2024/05/01 10:05:00, 1.603684
2024/05/01 10:06:00, 1.602966
2024/05/01 10:07:00, 1.603988
2024/05/01 10:08:00, 1.602299
2024/05/01 10:09:00, 1.603611
2024/05/01 10:10:00, 1.603583
2024/05/01 10:11:00, 1.602887
2024/05/01 10:12:00, 1.603555
2024/05/01 10:13:00, 1.603044
2024/05/01 10:14:00, 1.602809
2024/05/01 10:15:00, 1.603564
2024/05/01 10:16:00, 1.603794
2024/05/01 10:17:00, 1.602818
2024/05/01 10:18:00, 1.603673
2024/05/01 10:19:00, 1.602872
2024/05/01 10:20:00, 1.603614
2024/05/01 10:21:00, 1.602372
2024/05/01 10:22:00, 1.603524
2024/05/01 10:23:00, 1.603124
2024/05/01 10:24:00, 1.603053
2024/05/01 10:25:00, 1.603467
2024/05/01 10:26:00, 1.602871
2024/05/01 10:27:00, 1.602404
2024/05/01 10:28:00, 1.604112
2024/05/01 10:29:00, 1.602514
2024/05/01 10:30:00, 1.603013
2024/05/01 10:31:00, 1.603819
2024/05/01 10:32:00, 1.603062
2024/05/01 10:33:00, 1.602929
2024/05/01 10:34:00, 1.602910
2024/05/01 10:35:00, 1.603133
2024/05/01 10:36:00, 1.602992
2024/05/01 10:37:00, 1.603148
2024/05/01 10:38:00, 1.602759
2024/05/01 10:39:00, 1.602988
2024/05/01 10:40:00, 1.603783
2024/05/01 10:41:00, 1.602029
2024/05/01 10:42:00, 1.603003
2024/05/01 10:43:00, 1.603230
2024/05/01 10:44:00, 1.602430
2024/05/01 10:45:00, 1.603794
2024/05/01 10:46:00, 1.602930
2024/05/01 10:47:00, 1.603190
2024/05/01 10:48:00, 1.603159
2024/05/01 10:49:00, 1.602807
2024/05/01 10:50:00, 1.603317
2024/05/01 10:51:00, 1.602972
2024/05/01 10:52:00, 1.602315
2024/05/01 10:53:00, 1.602785
2024/05/01 10:54:00, 1.603158
2024/05/01 10:55:00, 1.602999
2024/05/01 10:56:00, 1.602887
2024/05/01 10:57:00, 1.602002
2024/05/01 10:58:00, 1.603513
2024/05/01 10:59:00, 1.602777
2024/05/01 11:00:00, 1.602857
2024/05/01 11:01:00, 1.602951
2024/05/01 11:02:00, 1.603454
2024/05/01 11:03:00, 1.603208
2024/05/01 11:04:00, 1.602358
2024/05/01 11:05:00, 1.602121
2024/05/01 11:06:00, 1.604121
2024/05/01 11:07:00, 1.602880
2024/05/01 11:08:00, 1.602591
2024/05/01 11:09:00, 1.602267
2024/05/01 11:10:00, 1.603446
2024/05/01 11:11:00, 1.603103
2024/05/01 11:12:00, 1.603240
2024/05/01 11:13:00, 1.602151
2024/05/01 11:14:00, 1.603293
2024/05/01 11:15:00, 1.603197
2024/05/01 11:16:00, 1.602181
2024/05/01 11:17:00, 1.603424
2024/05/01 11:18:00, 1.602678
2024/05/01 11:19:00, 1.603255
2024/05/01 11:20:00, 1.602156
2024/05/01 11:21:00, 1.603195
2024/05/01 11:22:00, 1.602839
2024/05/01 11:23:00, 1.602785
2024/05/01 11:24:00, 1.602748
2024/05/01 11:25:00, 1.602622
2024/05/01 11:26:00, 1.603983
2024/05/01 11:27:00, 1.601894
2024/05/01 11:28:00, 1.602343
2024/05/01 11:29:00, 1.603431
2024/05/01 11:30:00, 1.602640
2024/05/01 11:31:00, 1.602958
2024/05/01 11:32:00, 1.602806
2024/05/01 11:33:00, 1.602746
2024/05/01 11:34:00, 1.603009
2024/05/01 11:35:00, 1.602821
2024/05/01 11:36:00, 1.602503
2024/05/01 11:37:00, 1.603407
2024/05/01 11:38:00, 1.602007
2024/05/01 11:39:00, 1.603807
2024/05/01 11:40:00, 1.602723
2024/05/01 11:41:00, 1.602427
2024/05/01 11:42:00, 1.602492
2024/05/01 11:43:00, 1.602549
2024/05/01 11:44:00, 1.603008
2024/05/01 11:45:00, 1.602885
2024/05/01 11:46:00, 1.602724
2024/05/01 11:47:00, 1.603522
2024/05/01 11:48:00, 1.602500
2024/05/01 11:49:00, 1.603191
2024/05/01 11:50:00, 1.602449
2024/05/01 11:51:00, 1.602836
2024/05/01 11:52:00, 1.602643
2024/05/01 11:53:00, 1.603633
2024/05/01 11:54:00, 1.601840
2024/05/01 11:55:00, 1.603788
2024/05/01 11:56:00, 1.601990
2024/05/01 11:57:00, 1.603428
2024/05/01 11:58:00, 1.602500
2024/05/01 11:59:00, 1.603101
2024/05/01 12:00:00, 1.602678
2024/05/01 12:01:00, 1.603352
2024/05/01 12:02:00, 1.602849
2024/05/01 12:03:00, 1.603429
2024/05/01 12:04:00, 1.601991
2024/05/01 12:05:00, 1.602889
2024/05/01 12:06:00, 1.603103
2024/05/01 12:07:00, 1.602952
2024/05/01 12:08:00, 1.602373
2024/05/01 12:09:00, 1.602945
2024/05/01 12:10:00, 1.603222
2024/05/01 12:11:00, 1.602429
2024/05/01 12:12:00, 1.603213
2024/05/01 12:13:00, 1.602508
