Date Time,iGrav30_week_Neck-T1
2024/03/21 01:03:00, 50.265346
2024/03/21 01:04:00, 50.264362
2024/03/21 01:05:00, 50.269272
2024/03/21 01:06:00, 50.268601
2024/03/21 01:07:00, 50.271657
2024/03/21 01:08:00, 50.265503
2024/03/21 01:09:00, 50.255924
2024/03/21 01:10:00, 50.248950
2024/03/21 01:11:00, 50.247160
2024/03/21 01:12:00, 50.239687
2024/03/21 01:13:00, 50.237961
2024/03/21 01:14:00, 50.232188
2024/03/21 01:15:00, 50.232876
2024/03/21 01:16:00, 50.227514
2024/03/21 01:17:00, 50.235220
2024/03/21 01:18:00, 50.240464
2024/03/21 01:19:00, 50.247399
2024/03/21 01:20:00, 50.245686
2024/03/21 01:21:00, 50.243428
2024/03/21 01:22:00, 50.233473
2024/03/21 01:23:00, 50.229400
2024/03/21 01:24:00, 50.229606
2024/03/21 01:25:00, 50.232512
2024/03/21 01:26:00, 50.216886
2024/03/21 01:27:00, 50.216099
2024/03/21 01:28:00, 50.212954
2024/03/21 01:29:00, 50.214233
2024/03/21 01:30:00, 50.215071
2024/03/21 01:31:00, 50.221984
2024/03/21 01:32:00, 50.227902
2024/03/21 01:33:00, 50.231973
2024/03/21 01:34:00, 50.230869
2024/03/21 01:35:00, 50.230764
2024/03/21 01:36:00, 50.231797
2024/03/21 01:37:00, 50.230221
2024/03/21 01:38:00, 50.223314
2024/03/21 01:39:00, 50.226312
2024/03/21 01:40:00, 50.228443
2024/03/21 01:41:00, 50.232510
2024/03/21 01:42:00, 50.233172
2024/03/21 01:43:00, 50.232038
2024/03/21 01:44:00, 50.224884
2024/03/21 01:45:00, 50.226318
2024/03/21 01:46:00, 50.229161
2024/03/21 01:47:00, 50.242379
2024/03/21 01:48:00, 50.254024
2024/03/21 01:49:00, 50.266625
2024/03/21 01:50:00, 50.265885
2024/03/21 01:51:00, 50.264896
2024/03/21 01:52:00, 50.263282
2024/03/21 01:53:00, 50.268860
2024/03/21 01:54:00, 50.271713
2024/03/21 01:55:00, 50.273888
2024/03/21 01:56:00, 50.269378
2024/03/21 01:57:00, 50.263314
2024/03/21 01:58:00, 50.256438
2024/03/21 01:59:00, 50.256795
2024/03/21 02:00:00, 50.255444
2024/03/21 02:01:00, 50.266555
2024/03/21 02:02:00, 50.279550
2024/03/21 02:03:00, 50.288730
2024/03/21 02:04:00, 50.309396
2024/03/21 02:05:00, 50.333679
2024/03/21 02:06:00, 50.326897
2024/03/21 02:07:00, 50.317907
2024/03/21 02:08:00, 50.310542
2024/03/21 02:09:00, 50.295960
2024/03/21 02:10:00, 50.360211
2024/03/21 02:11:00, 50.406313
2024/03/21 02:12:00, 50.368396
2024/03/21 02:13:00, 50.355874
2024/03/21 02:14:00, 50.338266
2024/03/21 02:15:00, 50.349071
2024/03/21 02:16:00, 50.343726
2024/03/21 02:17:00, 50.382453
2024/03/21 02:18:00, 50.432551
2024/03/21 02:19:00, 50.443277
2024/03/21 02:20:00, 50.447909
2024/03/21 02:21:00, 50.446531
2024/03/21 02:22:00, 50.457789
2024/03/21 02:23:00, 50.497554
2024/03/21 02:24:00, 50.497287
2024/03/21 02:25:00, 50.500124
2024/03/21 02:26:00, 50.466166
2024/03/21 02:27:00, 50.441433
2024/03/21 02:28:00, 50.413275
2024/03/21 02:29:00, 50.417417
2024/03/21 02:30:00, 50.442377
2024/03/21 02:31:00, 50.435590
2024/03/21 02:32:00, 50.416002
2024/03/21 02:33:00, 50.426519
2024/03/21 02:34:00, 50.442417
2024/03/21 02:35:00, 50.430866
2024/03/21 02:36:00, 50.418612
2024/03/21 02:37:00, 50.404166
2024/03/21 02:38:00, 50.382896
2024/03/21 02:39:00, 50.368153
2024/03/21 02:40:00, 50.359486
2024/03/21 02:41:00, 50.359192
2024/03/21 02:42:00, 50.357755
2024/03/21 02:43:00, 50.361957
2024/03/21 02:44:00, 50.359608
2024/03/21 02:45:00, 50.364700
2024/03/21 02:46:00, 50.358265
2024/03/21 02:47:00, 50.352567
2024/03/21 02:48:00, 50.343943
2024/03/21 02:49:00, 50.339834
2024/03/21 02:50:00, 50.342751
2024/03/21 02:51:00, 50.366829
2024/03/21 02:52:00, 50.354963
2024/03/21 02:53:00, 50.344192
2024/03/21 02:54:00, 50.326414
2024/03/21 02:55:00, 50.315279
2024/03/21 02:56:00, 50.302443
2024/03/21 02:57:00, 50.298842
2024/03/21 02:58:00, 50.297672
2024/03/21 02:59:00, 50.292973
2024/03/21 03:00:00, 50.277070
2024/03/21 03:01:00, 50.298293
2024/03/21 03:02:00, 50.320125
2024/03/21 03:03:00, 50.321195
2024/03/21 03:04:00, 50.327265
2024/03/21 03:05:00, 50.317820
2024/03/21 03:06:00, 50.303165
2024/03/21 03:07:00, 50.290561
2024/03/21 03:08:00, 50.281601
2024/03/21 03:09:00, 50.278258
2024/03/21 03:10:00, 50.276805
2024/03/21 03:11:00, 50.283214
2024/03/21 03:12:00, 50.281151
2024/03/21 03:13:00, 50.281385
2024/03/21 03:14:00, 50.274352
2024/03/21 03:15:00, 50.273358
2024/03/21 03:16:00, 50.274117
2024/03/21 03:17:00, 50.297544
2024/03/21 03:18:00, 50.320652
2024/03/21 03:19:00, 50.337445
2024/03/21 03:20:00, 50.334351
2024/03/21 03:21:00, 50.332995
2024/03/21 03:22:00, 50.335267
2024/03/21 03:23:00, 50.336293
2024/03/21 03:24:00, 50.322368
2024/03/21 03:25:00, 50.303599
2024/03/21 03:26:00, 50.301867
2024/03/21 03:27:00, 50.312932
2024/03/21 03:28:00, 50.307487
2024/03/21 03:29:00, 50.305584
2024/03/21 03:30:00, 50.300703
2024/03/21 03:31:00, 50.297097
2024/03/21 03:32:00, 50.295722
2024/03/21 03:33:00, 50.297437
2024/03/21 03:34:00, 50.300619
2024/03/21 03:35:00, 50.297908
2024/03/21 03:36:00, 50.310306
2024/03/21 03:37:00, 50.345706
2024/03/21 03:38:00, 50.327138
2024/03/21 03:39:00, 50.363645
2024/03/21 03:40:00, 50.368663
2024/03/21 03:41:00, 50.339007
2024/03/21 03:42:00, 50.323878
2024/03/21 03:43:00, 50.313742
2024/03/21 03:44:00, 50.310551
2024/03/21 03:45:00, 50.311376
2024/03/21 03:46:00, 50.311532
2024/03/21 03:47:00, 50.315909
2024/03/21 03:48:00, 50.312468
2024/03/21 03:49:00, 50.305792
2024/03/21 03:50:00, 50.298253
2024/03/21 03:51:00, 50.294401
2024/03/21 03:52:00, 50.285790
2024/03/21 03:53:00, 50.286430
2024/03/21 03:54:00, 50.285970
2024/03/21 03:55:00, 50.287494
2024/03/21 03:56:00, 50.278703
2024/03/21 03:57:00, 50.277927
2024/03/21 03:58:00, 50.302868
2024/03/21 03:59:00, 50.318024
2024/03/21 04:00:00, 50.325894
2024/03/21 04:01:00, 50.394310
2024/03/21 04:02:00, 50.426873
2024/03/21 04:03:00, 50.416181
2024/03/21 04:04:00, 50.392904
2024/03/21 04:05:00, 50.431741
2024/03/21 04:06:00, 50.494145
2024/03/21 04:07:00, 50.495974
2024/03/21 04:08:00, 50.483262
2024/03/21 04:09:00, 50.449738
2024/03/21 04:10:00, 50.458144
2024/03/21 04:11:00, 50.506145
2024/03/21 04:12:00, 50.493153
2024/03/21 04:13:00, 50.465939
2024/03/21 04:14:00, 50.441142
2024/03/21 04:15:00, 50.419624
2024/03/21 04:16:00, 50.408379
2024/03/21 04:17:00, 50.402279
2024/03/21 04:18:00, 50.445819
2024/03/21 04:19:00, 50.476392
2024/03/21 04:20:00, 50.463204
2024/03/21 04:21:00, 50.455472
2024/03/21 04:22:00, 50.445196
2024/03/21 04:23:00, 50.441195
2024/03/21 04:24:00, 50.428551
2024/03/21 04:25:00, 50.483909
2024/03/21 04:26:00, 50.517445
2024/03/21 04:27:00, 50.545266
2024/03/21 04:28:00, 50.599126
2024/03/21 04:29:00, 50.621067
2024/03/21 04:30:00, 50.657149
2024/03/21 04:31:00, 50.677734
2024/03/21 04:32:00, 50.675582
2024/03/21 04:33:00, 50.674157
2024/03/21 04:34:00, 50.668714
2024/03/21 04:35:00, 50.667040
2024/03/21 04:36:00, 50.697610
2024/03/21 04:37:00, 50.708562
2024/03/21 04:38:00, 50.707678
2024/03/21 04:39:00, 50.714449
2024/03/21 04:40:00, 50.704479
2024/03/21 04:41:00, 50.729291
2024/03/21 04:42:00, 50.741411
2024/03/21 04:43:00, 50.732512
2024/03/21 04:44:00, 50.699500
2024/03/21 04:45:00, 50.695187
2024/03/21 04:46:00, 50.668420
2024/03/21 04:47:00, 50.635234
2024/03/21 04:48:00, 50.616372
2024/03/21 04:49:00, 50.597788
2024/03/21 04:50:00, 50.558149
2024/03/21 04:51:00, 50.540129
2024/03/21 04:52:00, 50.524258
2024/03/21 04:53:00, 50.513967
2024/03/21 04:54:00, 50.513640
2024/03/21 04:55:00, 50.500642
2024/03/21 04:56:00, 50.516333
2024/03/21 04:57:00, 50.551204
2024/03/21 04:58:00, 50.554459
2024/03/21 04:59:00, 50.530589
2024/03/21 05:00:00, 50.513306
2024/03/21 05:01:00, 50.493901
2024/03/21 05:02:00, 50.467687
2024/03/21 05:03:00, 50.444250
2024/03/21 05:04:00, 50.454265
2024/03/21 05:05:00, 50.465962
2024/03/21 05:06:00, 50.444255
2024/03/21 05:07:00, 50.428457
2024/03/21 05:08:00, 50.410932
2024/03/21 05:09:00, 50.425375
2024/03/21 05:10:00, 50.425757
2024/03/21 05:11:00, 50.407843
2024/03/21 05:12:00, 50.398750
2024/03/21 05:13:00, 50.387958
2024/03/21 05:14:00, 50.388877
2024/03/21 05:15:00, 50.386989
2024/03/21 05:16:00, 50.392079
2024/03/21 05:17:00, 50.408043
2024/03/21 05:18:00, 50.397600
2024/03/21 05:19:00, 50.380557
2024/03/21 05:20:00, 50.360025
2024/03/21 05:21:00, 50.347115
2024/03/21 05:22:00, 50.343321
2024/03/21 05:23:00, 50.344037
2024/03/21 05:24:00, 50.347451
2024/03/21 05:25:00, 50.342456
2024/03/21 05:26:00, 50.338612
2024/03/21 05:27:00, 50.343194
2024/03/21 05:28:00, 50.344100
2024/03/21 05:29:00, 50.346060
2024/03/21 05:30:00, 50.367204
2024/03/21 05:31:00, 50.376187
2024/03/21 05:32:00, 50.365464
2024/03/21 05:33:00, 50.358428
2024/03/21 05:34:00, 50.350128
2024/03/21 05:35:00, 50.348911
2024/03/21 05:36:00, 50.336905
2024/03/21 05:37:00, 50.349960
2024/03/21 05:38:00, 50.399350
2024/03/21 05:39:00, 50.392229
2024/03/21 05:40:00, 50.382445
2024/03/21 05:41:00, 50.368975
2024/03/21 05:42:00, 50.354811
2024/03/21 05:43:00, 50.351783
2024/03/21 05:44:00, 50.333750
2024/03/21 05:45:00, 50.306751
2024/03/21 05:46:00, 50.283671
2024/03/21 05:47:00, 50.268398
2024/03/21 05:48:00, 50.269101
2024/03/21 05:49:00, 50.277827
2024/03/21 05:50:00, 50.277261
2024/03/21 05:51:00, 50.304398
2024/03/21 05:52:00, 50.329252
2024/03/21 05:53:00, 50.326973
2024/03/21 05:54:00, 50.328290
2024/03/21 05:55:00, 50.329854
2024/03/21 05:56:00, 50.318748
2024/03/21 05:57:00, 50.313160
2024/03/21 05:58:00, 50.307143
2024/03/21 05:59:00, 50.332566
2024/03/21 06:00:00, 50.386040
2024/03/21 06:01:00, 50.407738
2024/03/21 06:02:00, 50.394818
2024/03/21 06:03:00, 50.384599
2024/03/21 06:04:00, 50.389219
2024/03/21 06:05:00, 50.403247
2024/03/21 06:06:00, 50.371344
2024/03/21 06:07:00, 50.405580
2024/03/21 06:08:00, 50.463227
2024/03/21 06:09:00, 50.447674
2024/03/21 06:10:00, 50.422711
2024/03/21 06:11:00, 50.406171
2024/03/21 06:12:00, 50.396409
2024/03/21 06:13:00, 50.386193
2024/03/21 06:14:00, 50.373398
2024/03/21 06:15:00, 50.362951
2024/03/21 06:16:00, 50.356378
2024/03/21 06:17:00, 50.346282
2024/03/21 06:18:00, 50.341866
2024/03/21 06:19:00, 50.338932
2024/03/21 06:20:00, 50.332774
2024/03/21 06:21:00, 50.327673
2024/03/21 06:22:00, 50.320653
2024/03/21 06:23:00, 50.312018
2024/03/21 06:24:00, 50.300860
2024/03/21 06:25:00, 50.324385
2024/03/21 06:26:00, 50.328386
2024/03/21 06:27:00, 50.312399
2024/03/21 06:28:00, 50.302902
2024/03/21 06:29:00, 50.290784
2024/03/21 06:30:00, 50.280330
2024/03/21 06:31:00, 50.270709
2024/03/21 06:32:00, 50.264258
2024/03/21 06:33:00, 50.259416
2024/03/21 06:34:00, 50.262745
2024/03/21 06:35:00, 50.260833
2024/03/21 06:36:00, 50.259229
2024/03/21 06:37:00, 50.254672
2024/03/21 06:38:00, 50.251284
2024/03/21 06:39:00, 50.246223
2024/03/21 06:40:00, 50.241199
2024/03/21 06:41:00, 50.237314
2024/03/21 06:42:00, 50.233690
2024/03/21 06:43:00, 50.229128
2024/03/21 06:44:00, 50.225142
2024/03/21 06:45:00, 50.218686
2024/03/21 06:46:00, 50.211756
2024/03/21 06:47:00, 50.215285
2024/03/21 06:48:00, 50.223599
2024/03/21 06:49:00, 50.228101
2024/03/21 06:50:00, 50.235350
2024/03/21 06:51:00, 50.234651
2024/03/21 06:52:00, 50.228790
2024/03/21 06:53:00, 50.226292
2024/03/21 06:54:00, 50.230023
2024/03/21 06:55:00, 50.228804
2024/03/21 06:56:00, 50.232868
2024/03/21 06:57:00, 50.225949
2024/03/21 06:58:00, 50.255244
2024/03/21 06:59:00, 50.290983
2024/03/21 07:00:00, 50.279988
2024/03/21 07:01:00, 50.278333
2024/03/21 07:02:00, 50.277521
2024/03/21 07:03:00, 50.277353
2024/03/21 07:04:00, 50.271955
2024/03/21 07:05:00, 50.280789
2024/03/21 07:06:00, 50.419271
2024/03/21 07:07:00, 50.478551
2024/03/21 07:08:00, 50.431856
2024/03/21 07:09:00, 50.425786
2024/03/21 07:10:00, 50.465044
2024/03/21 07:11:00, 50.453931
2024/03/21 07:12:00, 50.418670
2024/03/21 07:13:00, 50.398289
2024/03/21 07:14:00, 50.374212
2024/03/21 07:15:00, 50.363974
2024/03/21 07:16:00, 50.350312
2024/03/21 07:17:00, 50.344107
2024/03/21 07:18:00, 50.325875
2024/03/21 07:19:00, 50.358689
2024/03/21 07:20:00, 50.419654
2024/03/21 07:21:00, 50.401324
2024/03/21 07:22:00, 50.378650
2024/03/21 07:23:00, 50.361775
2024/03/21 07:24:00, 50.338477
2024/03/21 07:25:00, 50.314058
2024/03/21 07:26:00, 50.293000
2024/03/21 07:27:00, 50.272732
2024/03/21 07:28:00, 50.259306
2024/03/21 07:29:00, 50.262204
2024/03/21 07:30:00, 50.317509
2024/03/21 07:31:00, 50.343567
2024/03/21 07:32:00, 50.334728
2024/03/21 07:33:00, 50.322480
2024/03/21 07:34:00, 50.310037
2024/03/21 07:35:00, 50.385413
2024/03/21 07:36:00, 50.435385
2024/03/21 07:37:00, 50.420522
2024/03/21 07:38:00, 50.431066
2024/03/21 07:39:00, 50.436417
2024/03/21 07:40:00, 50.447752
2024/03/21 07:41:00, 50.425165
2024/03/21 07:42:00, 50.391928
2024/03/21 07:43:00, 50.362512
2024/03/21 07:44:00, 50.339392
2024/03/21 07:45:00, 50.318993
2024/03/21 07:46:00, 50.315932
2024/03/21 07:47:00, 50.322720
2024/03/21 07:48:00, 50.317205
2024/03/21 07:49:00, 50.314359
2024/03/21 07:50:00, 50.306382
2024/03/21 07:51:00, 50.293635
2024/03/21 07:52:00, 50.282978
2024/03/21 07:53:00, 50.273908
2024/03/21 07:54:00, 50.262484
2024/03/21 07:55:00, 50.253422
2024/03/21 07:56:00, 50.252666
2024/03/21 07:57:00, 50.249789
2024/03/21 07:58:00, 50.246754
2024/03/21 07:59:00, 50.244469
2024/03/21 08:00:00, 50.238133
2024/03/21 08:01:00, 50.232934
2024/03/21 08:02:00, 50.231410
2024/03/21 08:03:00, 50.231714
2024/03/21 08:04:00, 50.225371
2024/03/21 08:05:00, 50.221120
2024/03/21 08:06:00, 50.222926
2024/03/21 08:07:00, 50.227200
2024/03/21 08:08:00, 50.231573
2024/03/21 08:09:00, 50.226486
2024/03/21 08:10:00, 50.218619
2024/03/21 08:11:00, 50.211110
2024/03/21 08:12:00, 50.206692
2024/03/21 08:13:00, 50.210123
2024/03/21 08:14:00, 50.206587
2024/03/21 08:15:00, 50.201761
2024/03/21 08:16:00, 50.197972
2024/03/21 08:17:00, 50.186961
2024/03/21 08:18:00, 50.171097
2024/03/21 08:19:00, 50.160408
2024/03/21 08:20:00, 50.151717
2024/03/21 08:21:00, 50.150412
2024/03/21 08:22:00, 50.148627
2024/03/21 08:23:00, 50.147784
2024/03/21 08:24:00, 50.147400
2024/03/21 08:25:00, 50.150299
2024/03/21 08:26:00, 50.147645
2024/03/21 08:27:00, 50.145919
2024/03/21 08:28:00, 50.141028
2024/03/21 08:29:00, 50.137700
2024/03/21 08:30:00, 50.131396
2024/03/21 08:31:00, 50.130949
2024/03/21 08:32:00, 50.130899
2024/03/21 08:33:00, 50.130219
2024/03/21 08:34:00, 50.129722
2024/03/21 08:35:00, 50.131395
2024/03/21 08:36:00, 50.131957
2024/03/21 08:37:00, 50.151489
2024/03/21 08:38:00, 50.158296
2024/03/21 08:39:00, 50.156765
2024/03/21 08:40:00, 50.158262
2024/03/21 08:41:00, 50.159133
2024/03/21 08:42:00, 50.156994
2024/03/21 08:43:00, 50.163804
2024/03/21 08:44:00, 50.161428
2024/03/21 08:45:00, 50.150477
2024/03/21 08:46:00, 50.147384
2024/03/21 08:47:00, 50.151142
2024/03/21 08:48:00, 50.147048
2024/03/21 08:49:00, 50.147925
2024/03/21 08:50:00, 50.147021
2024/03/21 08:51:00, 50.144954
2024/03/21 08:52:00, 50.144654
2024/03/21 08:53:00, 50.145400
2024/03/21 08:54:00, 50.143929
2024/03/21 08:55:00, 50.143056
2024/03/21 08:56:00, 50.140476
2024/03/21 08:57:00, 50.142135
2024/03/21 08:58:00, 50.139052
2024/03/21 08:59:00, 50.139802
2024/03/21 09:00:00, 50.134137
2024/03/21 09:01:00, 50.135971
2024/03/21 09:02:00, 50.134624
2024/03/21 09:03:00, 50.131262
2024/03/21 09:04:00, 50.133147
2024/03/21 09:05:00, 50.140374
2024/03/21 09:06:00, 50.144541
2024/03/21 09:07:00, 50.139115
2024/03/21 09:08:00, 50.128785
2024/03/21 09:09:00, 50.121623
2024/03/21 09:10:00, 50.119807
2024/03/21 09:11:00, 50.124394
2024/03/21 09:12:00, 50.122221
2024/03/21 09:13:00, 50.118920
2024/03/21 09:14:00, 50.107243
2024/03/21 09:15:00, 50.100545
2024/03/21 09:16:00, 50.095229
2024/03/21 09:17:00, 50.109594
2024/03/21 09:18:00, 50.109065
2024/03/21 09:19:00, 50.160356
2024/03/21 09:20:00, 50.239074
2024/03/21 09:21:00, 50.236618
2024/03/21 09:22:00, 50.222977
2024/03/21 09:23:00, 50.207567
2024/03/21 09:24:00, 50.195694
2024/03/21 09:25:00, 50.182217
2024/03/21 09:26:00, 50.170084
2024/03/21 09:27:00, 50.160000
2024/03/21 09:28:00, 50.157615
2024/03/21 09:29:00, 50.152845
2024/03/21 09:30:00, 50.153112
2024/03/21 09:31:00, 50.149096
2024/03/21 09:32:00, 50.145233
2024/03/21 09:33:00, 50.138116
2024/03/21 09:34:00, 50.129459
2024/03/21 09:35:00, 50.119988
2024/03/21 09:36:00, 50.124110
2024/03/21 09:37:00, 50.171150
2024/03/21 09:38:00, 50.206946
2024/03/21 09:39:00, 50.206069
2024/03/21 09:40:00, 50.190614
2024/03/21 09:41:00, 50.182433
2024/03/21 09:42:00, 50.173663
2024/03/21 09:43:00, 50.171370
2024/03/21 09:44:00, 50.167151
2024/03/21 09:45:00, 50.155279
2024/03/21 09:46:00, 50.146775
2024/03/21 09:47:00, 50.139108
2024/03/21 09:48:00, 50.128695
2024/03/21 09:49:00, 50.117590
2024/03/21 09:50:00, 50.107755
2024/03/21 09:51:00, 50.097897
2024/03/21 09:52:00, 50.085960
2024/03/21 09:53:00, 50.083748
2024/03/21 09:54:00, 50.085304
2024/03/21 09:55:00, 50.090954
2024/03/21 09:56:00, 50.090600
2024/03/21 09:57:00, 50.092880
2024/03/21 09:58:00, 50.091030
2024/03/21 09:59:00, 50.092036
2024/03/21 10:00:00, 50.088306
2024/03/21 10:01:00, 50.086366
2024/03/21 10:02:00, 50.093569
2024/03/21 10:03:00, 50.194557
2024/03/21 10:04:00, 50.255891
2024/03/21 10:05:00, 50.242238
2024/03/21 10:06:00, 50.234852
2024/03/21 10:07:00, 50.212354
2024/03/21 10:08:00, 50.190516
2024/03/21 10:09:00, 50.170496
2024/03/21 10:10:00, 50.152200
2024/03/21 10:11:00, 50.139288
2024/03/21 10:12:00, 50.125040
2024/03/21 10:13:00, 50.118198
2024/03/21 10:14:00, 50.104507
2024/03/21 10:15:00, 50.107822
2024/03/21 10:16:00, 50.108400
2024/03/21 10:17:00, 50.083039
2024/03/21 10:18:00, 50.070073
2024/03/21 10:19:00, 50.074720
2024/03/21 10:20:00, 50.078467
2024/03/21 10:21:00, 50.083696
2024/03/21 10:22:00, 50.091904
2024/03/21 10:23:00, 50.098034
2024/03/21 10:24:00, 50.104206
2024/03/21 10:25:00, 50.101666
2024/03/21 10:26:00, 50.105100
2024/03/21 10:27:00, 50.098124
2024/03/21 10:28:00, 50.091740
2024/03/21 10:29:00, 50.081862
2024/03/21 10:30:00, 50.077282
2024/03/21 10:31:00, 50.074111
2024/03/21 10:32:00, 50.071679
2024/03/21 10:33:00, 50.064877
2024/03/21 10:34:00, 50.068445
2024/03/21 10:35:00, 50.072223
2024/03/21 10:36:00, 50.084929
2024/03/21 10:37:00, 50.096307
2024/03/21 10:38:00, 50.107683
2024/03/21 10:39:00, 50.106744
2024/03/21 10:40:00, 50.111018
2024/03/21 10:41:00, 50.119789
2024/03/21 10:42:00, 50.107710
2024/03/21 10:43:00, 50.105340
2024/03/21 10:44:00, 50.109407
2024/03/21 10:45:00, 50.115328
2024/03/21 10:46:00, 50.119212
2024/03/21 10:47:00, 50.117246
2024/03/21 10:48:00, 50.116239
2024/03/21 10:49:00, 50.117566
2024/03/21 10:50:00, 50.117145
2024/03/21 10:51:00, 50.110971
2024/03/21 10:52:00, 50.105619
2024/03/21 10:53:00, 50.101090
2024/03/21 10:54:00, 50.098697
2024/03/21 10:55:00, 50.096843
2024/03/21 10:56:00, 50.094061
2024/03/21 10:57:00, 50.083843
2024/03/21 10:58:00, 50.079000
2024/03/21 10:59:00, 50.076350
2024/03/21 11:00:00, 50.073695
2024/03/21 11:01:00, 50.077176
2024/03/21 11:02:00, 50.087508
2024/03/21 11:03:00, 50.092542
2024/03/21 11:04:00, 50.096475
2024/03/21 11:05:00, 50.098336
2024/03/21 11:06:00, 50.120253
2024/03/21 11:07:00, 50.133008
2024/03/21 11:08:00, 50.127934
2024/03/21 11:09:00, 50.129328
2024/03/21 11:10:00, 50.136647
2024/03/21 11:11:00, 50.141227
2024/03/21 11:12:00, 50.136943
2024/03/21 11:13:00, 50.137287
2024/03/21 11:14:00, 50.138746
2024/03/21 11:15:00, 50.142119
2024/03/21 11:16:00, 50.137691
2024/03/21 11:17:00, 50.129929
2024/03/21 11:18:00, 50.123807
2024/03/21 11:19:00, 50.116944
2024/03/21 11:20:00, 50.113527
2024/03/21 11:21:00, 50.114899
2024/03/21 11:22:00, 50.113654
2024/03/21 11:23:00, 50.115919
2024/03/21 11:24:00, 50.118028
2024/03/21 11:25:00, 50.119219
2024/03/21 11:26:00, 50.154459
2024/03/21 11:27:00, 50.168727
2024/03/21 11:28:00, 50.161592
2024/03/21 11:29:00, 50.156102
2024/03/21 11:30:00, 50.144470
2024/03/21 11:31:00, 50.138080
2024/03/21 11:32:00, 50.132314
2024/03/21 11:33:00, 50.132968
2024/03/21 11:34:00, 50.133108
2024/03/21 11:35:00, 50.134545
2024/03/21 11:36:00, 50.133347
2024/03/21 11:37:00, 50.133144
2024/03/21 11:38:00, 50.134189
2024/03/21 11:39:00, 50.134386
2024/03/21 11:40:00, 50.137965
2024/03/21 11:41:00, 50.146454
2024/03/21 11:42:00, 50.153169
2024/03/21 11:43:00, 50.160133
2024/03/21 11:44:00, 50.158076
2024/03/21 11:45:00, 50.148500
2024/03/21 11:46:00, 50.140456
2024/03/21 11:47:00, 50.139928
2024/03/21 11:48:00, 50.143305
2024/03/21 11:49:00, 50.146696
2024/03/21 11:50:00, 50.145705
2024/03/21 11:51:00, 50.138511
2024/03/21 11:52:00, 50.131221
2024/03/21 11:53:00, 50.133641
2024/03/21 11:54:00, 50.133396
2024/03/21 11:55:00, 50.128354
2024/03/21 11:56:00, 50.126190
2024/03/21 11:57:00, 50.122771
2024/03/21 11:58:00, 50.126254
2024/03/21 11:59:00, 50.131339
2024/03/21 12:00:00, 50.139673
2024/03/21 12:01:00, 50.141826
2024/03/21 12:02:00, 50.147039
2024/03/21 12:03:00, 50.144462
2024/03/21 12:04:00, 50.151652
2024/03/21 12:05:00, 50.173211
2024/03/21 12:06:00, 50.162913
2024/03/21 12:07:00, 50.157934
2024/03/21 12:08:00, 50.153760
2024/03/21 12:09:00, 50.160499
2024/03/21 12:10:00, 50.167626
2024/03/21 12:11:00, 50.180518
2024/03/21 12:12:00, 50.183112
2024/03/21 12:13:00, 50.182630
