Date Time,iOSG23_week_TiltX-Ctrl
2024/03/22 03:48:00, 1.379737
2024/03/22 03:49:00, 1.379064
2024/03/22 03:50:00, 1.380039
2024/03/22 03:51:00, 1.376700
2024/03/22 03:52:00, 1.380378
2024/03/22 03:53:00, 1.379400
2024/03/22 03:54:00, 1.378811
2024/03/22 03:55:00, 1.378617
2024/03/22 03:56:00, 1.378564
2024/03/22 03:57:00, 1.379936
2024/03/22 03:58:00, 1.379820
2024/03/22 03:59:00, 1.378615
2024/03/22 04:00:00, 1.379590
2024/03/22 04:01:00, 1.379255
2024/03/22 04:02:00, 1.381256
2024/03/22 04:03:00, 1.375448
2024/03/22 04:04:00, 1.381732
2024/03/22 04:05:00, 1.377901
2024/03/22 04:06:00, 1.381318
2024/03/22 04:07:00, 1.378022
2024/03/22 04:08:00, 1.379723
2024/03/22 04:09:00, 1.379557
2024/03/22 04:10:00, 1.380789
2024/03/22 04:11:00, 1.376786
2024/03/22 04:12:00, 1.378956
2024/03/22 04:13:00, 1.379164
2024/03/22 04:14:00, 1.375710
2024/03/22 04:15:00, 1.380096
2024/03/22 04:16:00, 1.379684
2024/03/22 04:17:00, 1.381162
2024/03/22 04:18:00, 1.378601
2024/03/22 04:19:00, 1.379823
2024/03/22 04:20:00, 1.379527
2024/03/22 04:21:00, 1.379100
2024/03/22 04:22:00, 1.378362
2024/03/22 04:23:00, 1.379337
2024/03/22 04:24:00, 1.379863
2024/03/22 04:25:00, 1.380303
2024/03/22 04:26:00, 1.378638
2024/03/22 04:27:00, 1.379139
2024/03/22 04:28:00, 1.377594
2024/03/22 04:29:00, 1.379825
2024/03/22 04:30:00, 1.377666
2024/03/22 04:31:00, 1.381490
2024/03/22 04:32:00, 1.378254
2024/03/22 04:33:00, 1.379512
2024/03/22 04:34:00, 1.379018
2024/03/22 04:35:00, 1.378918
2024/03/22 04:36:00, 1.380300
2024/03/22 04:37:00, 1.378586
2024/03/22 04:38:00, 1.379892
2024/03/22 04:39:00, 1.379002
2024/03/22 04:40:00, 1.377862
2024/03/22 04:41:00, 1.380794
2024/03/22 04:42:00, 1.380177
2024/03/22 04:43:00, 1.379305
2024/03/22 04:44:00, 1.379146
2024/03/22 04:45:00, 1.378739
2024/03/22 04:46:00, 1.379150
2024/03/22 04:47:00, 1.380334
2024/03/22 04:48:00, 1.379385
2024/03/22 04:49:00, 1.379968
2024/03/22 04:50:00, 1.379415
2024/03/22 04:51:00, 1.378052
2024/03/22 04:52:00, 1.379122
2024/03/22 04:53:00, 1.379982
2024/03/22 04:54:00, 1.379688
2024/03/22 04:55:00, 1.380201
2024/03/22 04:56:00, 1.378228
2024/03/22 04:57:00, 1.378532
2024/03/22 04:58:00, 1.380661
2024/03/22 04:59:00, 1.379412
2024/03/22 05:00:00, 1.378102
2024/03/22 05:01:00, 1.380370
2024/03/22 05:02:00, 1.381018
2024/03/22 05:03:00, 1.378773
2024/03/22 05:04:00, 1.378655
2024/03/22 05:05:00, 1.379744
2024/03/22 05:06:00, 1.379278
2024/03/22 05:07:00, 1.379313
2024/03/22 05:08:00, 1.378562
2024/03/22 05:09:00, 1.381434
2024/03/22 05:10:00, 1.378501
2024/03/22 05:11:00, 1.378408
2024/03/22 05:12:00, 1.380073
2024/03/22 05:13:00, 1.378790
2024/03/22 05:14:00, 1.381330
2024/03/22 05:15:00, 1.380367
2024/03/22 05:16:00, 1.377894
2024/03/22 05:17:00, 1.380752
2024/03/22 05:18:00, 1.381007
2024/03/22 05:19:00, 1.378525
2024/03/22 05:20:00, 1.378926
2024/03/22 05:21:00, 1.379789
2024/03/22 05:22:00, 1.380746
2024/03/22 05:23:00, 1.379128
2024/03/22 05:24:00, 1.378062
2024/03/22 05:25:00, 1.380310
2024/03/22 05:26:00, 1.379895
2024/03/22 05:27:00, 1.379193
2024/03/22 05:28:00, 1.380441
2024/03/22 05:29:00, 1.379843
2024/03/22 05:30:00, 1.378584
2024/03/22 05:31:00, 1.381540
2024/03/22 05:32:00, 1.378988
2024/03/22 05:33:00, 1.379115
2024/03/22 05:34:00, 1.379965
2024/03/22 05:35:00, 1.378602
2024/03/22 05:36:00, 1.379605
2024/03/22 05:37:00, 1.379914
2024/03/22 05:38:00, 1.379409
2024/03/22 05:39:00, 1.380648
2024/03/22 05:40:00, 1.379170
2024/03/22 05:41:00, 1.379320
2024/03/22 05:42:00, 1.379153
2024/03/22 05:43:00, 1.380453
2024/03/22 05:44:00, 1.380483
2024/03/22 05:45:00, 1.378256
2024/03/22 05:46:00, 1.381363
2024/03/22 05:47:00, 1.378747
2024/03/22 05:48:00, 1.379668
2024/03/22 05:49:00, 1.379652
2024/03/22 05:50:00, 1.376518
2024/03/22 05:51:00, 1.381622
2024/03/22 05:52:00, 1.381137
2024/03/22 05:53:00, 1.380369
2024/03/22 05:54:00, 1.378974
2024/03/22 05:55:00, 1.378159
2024/03/22 05:56:00, 1.381039
2024/03/22 05:57:00, 1.378639
2024/03/22 05:58:00, 1.379741
2024/03/22 05:59:00, 1.379618
2024/03/22 06:00:00, 1.379587
2024/03/22 06:01:00, 1.380301
2024/03/22 06:02:00, 1.380715
2024/03/22 06:03:00, 1.379941
2024/03/22 06:04:00, 1.378557
2024/03/22 06:05:00, 1.379796
2024/03/22 06:06:00, 1.379495
2024/03/22 06:07:00, 1.379311
2024/03/22 06:08:00, 1.380180
2024/03/22 06:09:00, 1.378743
2024/03/22 06:10:00, 1.380402
2024/03/22 06:11:00, 1.378621
2024/03/22 06:12:00, 1.380493
2024/03/22 06:13:00, 1.380888
2024/03/22 06:14:00, 1.380713
2024/03/22 06:15:00, 1.379700
2024/03/22 06:16:00, 1.379443
2024/03/22 06:17:00, 1.378757
2024/03/22 06:18:00, 1.380939
2024/03/22 06:19:00, 1.378567
2024/03/22 06:20:00, 1.379603
2024/03/22 06:21:00, 1.380445
2024/03/22 06:22:00, 1.380879
2024/03/22 06:23:00, 1.379402
2024/03/22 06:24:00, 1.381189
2024/03/22 06:25:00, 1.378932
2024/03/22 06:26:00, 1.380099
2024/03/22 06:27:00, 1.380837
2024/03/22 06:28:00, 1.378783
2024/03/22 06:29:00, 1.381738
2024/03/22 06:30:00, 1.378330
2024/03/22 06:31:00, 1.379616
2024/03/22 06:32:00, 1.380359
2024/03/22 06:33:00, 1.380299
2024/03/22 06:34:00, 1.379007
2024/03/22 06:35:00, 1.381095
2024/03/22 06:36:00, 1.379518
2024/03/22 06:37:00, 1.380229
2024/03/22 06:38:00, 1.379460
2024/03/22 06:39:00, 1.378893
2024/03/22 06:40:00, 1.379884
2024/03/22 06:41:00, 1.380755
2024/03/22 06:42:00, 1.379469
2024/03/22 06:43:00, 1.381718
2024/03/22 06:44:00, 1.379962
2024/03/22 06:45:00, 1.378631
2024/03/22 06:46:00, 1.379823
2024/03/22 06:47:00, 1.381313
2024/03/22 06:48:00, 1.377285
2024/03/22 06:49:00, 1.380781
2024/03/22 06:50:00, 1.381886
2024/03/22 06:51:00, 1.380086
2024/03/22 06:52:00, 1.379038
2024/03/22 06:53:00, 1.380694
2024/03/22 06:54:00, 1.379840
2024/03/22 06:55:00, 1.378633
2024/03/22 06:56:00, 1.381037
2024/03/22 06:57:00, 1.379466
2024/03/22 06:58:00, 1.381018
2024/03/22 06:59:00, 1.378453
2024/03/22 07:00:00, 1.379020
2024/03/22 07:01:00, 1.380903
2024/03/22 07:02:00, 1.379047
2024/03/22 07:03:00, 1.381836
2024/03/22 07:04:00, 1.378092
2024/03/22 07:05:00, 1.380354
2024/03/22 07:06:00, 1.379439
2024/03/22 07:07:00, 1.381283
2024/03/22 07:08:00, 1.378975
2024/03/22 07:09:00, 1.380268
2024/03/22 07:10:00, 1.379711
2024/03/22 07:11:00, 1.379355
2024/03/22 07:12:00, 1.379528
2024/03/22 07:13:00, 1.380103
2024/03/22 07:14:00, 1.379380
2024/03/22 07:15:00, 1.379149
2024/03/22 07:16:00, 1.378687
2024/03/22 07:17:00, 1.380162
2024/03/22 07:18:00, 1.380060
2024/03/22 07:19:00, 1.381608
2024/03/22 07:20:00, 1.381185
2024/03/22 07:21:00, 1.377556
2024/03/22 07:22:00, 1.379712
2024/03/22 07:23:00, 1.380086
2024/03/22 07:24:00, 1.381919
2024/03/22 07:25:00, 1.377374
2024/03/22 07:26:00, 1.380779
2024/03/22 07:27:00, 1.379621
2024/03/22 07:28:00, 1.379116
2024/03/22 07:29:00, 1.379609
2024/03/22 07:30:00, 1.381481
2024/03/22 07:31:00, 1.377298
2024/03/22 07:32:00, 1.381661
2024/03/22 07:33:00, 1.379302
2024/03/22 07:34:00, 1.378939
2024/03/22 07:35:00, 1.380214
2024/03/22 07:36:00, 1.380706
2024/03/22 07:37:00, 1.379285
2024/03/22 07:38:00, 1.379632
2024/03/22 07:39:00, 1.380463
2024/03/22 07:40:00, 1.379456
2024/03/22 07:41:00, 1.380477
2024/03/22 07:42:00, 1.380007
2024/03/22 07:43:00, 1.378446
2024/03/22 07:44:00, 1.379924
2024/03/22 07:45:00, 1.380913
2024/03/22 07:46:00, 1.379149
2024/03/22 07:47:00, 1.380177
2024/03/22 07:48:00, 1.379707
2024/03/22 07:49:00, 1.379929
2024/03/22 07:50:00, 1.379957
2024/03/22 07:51:00, 1.379170
2024/03/22 07:52:00, 1.380775
2024/03/22 07:53:00, 1.378798
2024/03/22 07:54:00, 1.379687
2024/03/22 07:55:00, 1.380854
2024/03/22 07:56:00, 1.379311
2024/03/22 07:57:00, 1.380171
2024/03/22 07:58:00, 1.382062
2024/03/22 07:59:00, 1.377694
2024/03/22 08:00:00, 1.381802
2024/03/22 08:01:00, 1.380107
2024/03/22 08:02:00, 1.379222
2024/03/22 08:03:00, 1.378268
2024/03/22 08:04:00, 1.380644
2024/03/22 08:05:00, 1.379657
2024/03/22 08:06:00, 1.379847
2024/03/22 08:07:00, 1.380507
2024/03/22 08:08:00, 1.380274
2024/03/22 08:09:00, 1.380241
2024/03/22 08:10:00, 1.379627
2024/03/22 08:11:00, 1.378446
2024/03/22 08:12:00, 1.380844
2024/03/22 08:13:00, 1.379898
2024/03/22 08:14:00, 1.379408
2024/03/22 08:15:00, 1.378665
2024/03/22 08:16:00, 1.380492
2024/03/22 08:17:00, 1.379831
2024/03/22 08:18:00, 1.379911
2024/03/22 08:19:00, 1.379594
2024/03/22 08:20:00, 1.379318
2024/03/22 08:21:00, 1.378997
2024/03/22 08:22:00, 1.381544
2024/03/22 08:23:00, 1.378912
2024/03/22 08:24:00, 1.380924
2024/03/22 08:25:00, 1.378598
2024/03/22 08:26:00, 1.380098
2024/03/22 08:27:00, 1.378926
2024/03/22 08:28:00, 1.381101
2024/03/22 08:29:00, 1.379631
2024/03/22 08:30:00, 1.381163
2024/03/22 08:31:00, 1.377777
2024/03/22 08:32:00, 1.380671
2024/03/22 08:33:00, 1.378498
2024/03/22 08:34:00, 1.380841
2024/03/22 08:35:00, 1.377719
2024/03/22 08:36:00, 1.380759
2024/03/22 08:37:00, 1.378352
2024/03/22 08:38:00, 1.379118
2024/03/22 08:39:00, 1.382042
2024/03/22 08:40:00, 1.377278
2024/03/22 08:41:00, 1.380824
2024/03/22 08:42:00, 1.380678
2024/03/22 08:43:00, 1.378792
2024/03/22 08:44:00, 1.380116
2024/03/22 08:45:00, 1.379060
2024/03/22 08:46:00, 1.377875
2024/03/22 08:47:00, 1.381464
2024/03/22 08:48:00, 1.377129
2024/03/22 08:49:00, 1.381152
2024/03/22 08:50:00, 1.379294
2024/03/22 08:51:00, 1.380780
2024/03/22 08:52:00, 1.377926
2024/03/22 08:53:00, 1.380599
2024/03/22 08:54:00, 1.379996
2024/03/22 08:55:00, 1.379540
2024/03/22 08:56:00, 1.378473
2024/03/22 08:57:00, 1.377850
2024/03/22 08:58:00, 1.380357
2024/03/22 08:59:00, 1.379363
2024/03/22 09:00:00, 1.379314
2024/03/22 09:01:00, 1.379686
2024/03/22 09:02:00, 1.379555
2024/03/22 09:03:00, 1.378778
2024/03/22 09:04:00, 1.381031
2024/03/22 09:05:00, 1.377666
2024/03/22 09:06:00, 1.379519
2024/03/22 09:07:00, 1.379598
2024/03/22 09:08:00, 1.378648
2024/03/22 09:09:00, 1.379992
2024/03/22 09:10:00, 1.379745
2024/03/22 09:11:00, 1.379970
2024/03/22 09:12:00, 1.380206
2024/03/22 09:13:00, 1.378750
2024/03/22 09:14:00, 1.379524
2024/03/22 09:15:00, 1.378235
2024/03/22 09:16:00, 1.379511
2024/03/22 09:17:00, 1.378809
2024/03/22 09:18:00, 1.379657
2024/03/22 09:19:00, 1.381437
2024/03/22 09:20:00, 1.380010
2024/03/22 09:21:00, 1.379998
2024/03/22 09:22:00, 1.377442
2024/03/22 09:23:00, 1.378916
2024/03/22 09:24:00, 1.379248
2024/03/22 09:25:00, 1.378482
2024/03/22 09:26:00, 1.379282
2024/03/22 09:27:00, 1.380788
2024/03/22 09:28:00, 1.378428
2024/03/22 09:29:00, 1.380904
2024/03/22 09:30:00, 1.380643
2024/03/22 09:31:00, 1.376494
2024/03/22 09:32:00, 1.381140
2024/03/22 09:33:00, 1.380743
2024/03/22 09:34:00, 1.378565
2024/03/22 09:35:00, 1.379026
2024/03/22 09:36:00, 1.379823
2024/03/22 09:37:00, 1.378865
2024/03/22 09:38:00, 1.379638
2024/03/22 09:39:00, 1.379565
2024/03/22 09:40:00, 1.379472
2024/03/22 09:41:00, 1.380545
2024/03/22 09:42:00, 1.378345
2024/03/22 09:43:00, 1.379494
2024/03/22 09:44:00, 1.377799
2024/03/22 09:45:00, 1.379394
2024/03/22 09:46:00, 1.378525
2024/03/22 09:47:00, 1.380774
2024/03/22 09:48:00, 1.378919
2024/03/22 09:49:00, 1.378694
2024/03/22 09:50:00, 1.378365
2024/03/22 09:51:00, 1.380718
2024/03/22 09:52:00, 1.379129
2024/03/22 09:53:00, 1.377338
2024/03/22 09:54:00, 1.380044
2024/03/22 09:55:00, 1.380377
2024/03/22 09:56:00, 1.378810
2024/03/22 09:57:00, 1.379915
2024/03/22 09:58:00, 1.380384
2024/03/22 09:59:00, 1.380303
2024/03/22 10:00:00, 1.378710
2024/03/22 10:01:00, 1.377828
2024/03/22 10:02:00, 1.379453
2024/03/22 10:03:00, 1.381011
2024/03/22 10:04:00, 1.380232
2024/03/22 10:05:00, 1.378548
2024/03/22 10:06:00, 1.377788
2024/03/22 10:07:00, 1.378998
2024/03/22 10:08:00, 1.379797
2024/03/22 10:09:00, 1.378927
2024/03/22 10:10:00, 1.379597
2024/03/22 10:11:00, 1.378511
2024/03/22 10:12:00, 1.380236
2024/03/22 10:13:00, 1.379244
2024/03/22 10:14:00, 1.379153
2024/03/22 10:15:00, 1.380070
2024/03/22 10:16:00, 1.379832
2024/03/22 10:17:00, 1.378422
2024/03/22 10:18:00, 1.377477
2024/03/22 10:19:00, 1.381086
2024/03/22 10:20:00, 1.377776
2024/03/22 10:21:00, 1.380173
2024/03/22 10:22:00, 1.380466
2024/03/22 10:23:00, 1.376560
2024/03/22 10:24:00, 1.380598
2024/03/22 10:25:00, 1.377133
2024/03/22 10:26:00, 1.381760
2024/03/22 10:27:00, 1.380166
2024/03/22 10:28:00, 1.376811
2024/03/22 10:29:00, 1.379214
2024/03/22 10:30:00, 1.380185
2024/03/22 10:31:00, 1.376204
2024/03/22 10:32:00, 1.378527
2024/03/22 10:33:00, 1.379896
2024/03/22 10:34:00, 1.378894
2024/03/22 10:35:00, 1.379098
2024/03/22 10:36:00, 1.380066
2024/03/22 10:37:00, 1.378473
2024/03/22 10:38:00, 1.377721
2024/03/22 10:39:00, 1.378093
2024/03/22 10:40:00, 1.380805
2024/03/22 10:41:00, 1.377261
2024/03/22 10:42:00, 1.380428
2024/03/22 10:43:00, 1.377458
2024/03/22 10:44:00, 1.378759
2024/03/22 10:45:00, 1.378648
2024/03/22 10:46:00, 1.379448
2024/03/22 10:47:00, 1.379401
2024/03/22 10:48:00, 1.380093
2024/03/22 10:49:00, 1.377674
2024/03/22 10:50:00, 1.380986
2024/03/22 10:51:00, 1.376929
2024/03/22 10:52:00, 1.379713
2024/03/22 10:53:00, 1.378938
2024/03/22 10:54:00, 1.380566
2024/03/22 10:55:00, 1.379275
2024/03/22 10:56:00, 1.376447
2024/03/22 10:57:00, 1.380334
2024/03/22 10:58:00, 1.378167
2024/03/22 10:59:00, 1.379926
2024/03/22 11:00:00, 1.378187
2024/03/22 11:01:00, 1.380716
2024/03/22 11:02:00, 1.378053
2024/03/22 11:03:00, 1.378548
2024/03/22 11:04:00, 1.380531
2024/03/22 11:05:00, 1.376252
2024/03/22 11:06:00, 1.382162
2024/03/22 11:07:00, 1.377533
2024/03/22 11:08:00, 1.378280
2024/03/22 11:09:00, 1.379930
2024/03/22 11:10:00, 1.378056
2024/03/22 11:11:00, 1.379661
2024/03/22 11:12:00, 1.379996
2024/03/22 11:13:00, 1.379416
2024/03/22 11:14:00, 1.379438
2024/03/22 11:15:00, 1.377326
2024/03/22 11:16:00, 1.377931
2024/03/22 11:17:00, 1.379612
2024/03/22 11:18:00, 1.379063
2024/03/22 11:19:00, 1.378912
2024/03/22 11:20:00, 1.378437
2024/03/22 11:21:00, 1.377761
2024/03/22 11:22:00, 1.379699
2024/03/22 11:23:00, 1.379349
2024/03/22 11:24:00, 1.378383
2024/03/22 11:25:00, 1.379348
2024/03/22 11:26:00, 1.378576
2024/03/22 11:27:00, 1.379977
2024/03/22 11:28:00, 1.377690
2024/03/22 11:29:00, 1.379941
2024/03/22 11:30:00, 1.379529
2024/03/22 11:31:00, 1.378522
2024/03/22 11:32:00, 1.376907
2024/03/22 11:33:00, 1.380300
2024/03/22 11:34:00, 1.378305
2024/03/22 11:35:00, 1.378193
2024/03/22 11:36:00, 1.379855
2024/03/22 11:37:00, 1.377719
2024/03/22 11:38:00, 1.378369
2024/03/22 11:39:00, 1.379919
2024/03/22 11:40:00, 1.380069
2024/03/22 11:41:00, 1.378265
2024/03/22 11:42:00, 1.379574
2024/03/22 11:43:00, 1.377501
2024/03/22 11:44:00, 1.379776
2024/03/22 11:45:00, 1.377087
2024/03/22 11:46:00, 1.378592
2024/03/22 11:47:00, 1.380110
2024/03/22 11:48:00, 1.377695
2024/03/22 11:49:00, 1.379692
2024/03/22 11:50:00, 1.379542
2024/03/22 11:51:00, 1.379089
2024/03/22 11:52:00, 1.377942
2024/03/22 11:53:00, 1.379456
2024/03/22 11:54:00, 1.377175
2024/03/22 11:55:00, 1.379883
2024/03/22 11:56:00, 1.376647
2024/03/22 11:57:00, 1.380964
2024/03/22 11:58:00, 1.377710
2024/03/22 11:59:00, 1.379899
2024/03/22 12:00:00, 1.377702
2024/03/22 12:01:00, 1.379474
2024/03/22 12:02:00, 1.378720
2024/03/22 12:03:00, 1.378032
2024/03/22 12:04:00, 1.380196
2024/03/22 12:05:00, 1.377251
2024/03/22 12:06:00, 1.378731
2024/03/22 12:07:00, 1.377441
2024/03/22 12:08:00, 1.379647
2024/03/22 12:09:00, 1.377501
2024/03/22 12:10:00, 1.378262
2024/03/22 12:11:00, 1.379872
2024/03/22 12:12:00, 1.379608
2024/03/22 12:13:00, 1.377868
