Date Time,LSBB_week_Baro-Press
2024/04/13 04:18:00, 967.896715
2024/04/13 04:19:00, 967.910306
2024/04/13 04:20:00, 967.909814
2024/04/13 04:21:00, 967.928154
2024/04/13 04:22:00, 967.918357
2024/04/13 04:23:00, 967.929006
2024/04/13 04:24:00, 967.919960
2024/04/13 04:25:00, 967.937176
2024/04/13 04:26:00, 967.936249
2024/04/13 04:27:00, 967.951670
2024/04/13 04:28:00, 967.948869
2024/04/13 04:29:00, 967.962800
2024/04/13 04:30:00, 967.963218
2024/04/13 04:31:00, 967.972709
2024/04/13 04:32:00, 967.953655
2024/04/13 04:33:00, 967.971649
2024/04/13 04:34:00, 967.969421
2024/04/13 04:35:00, 967.975080
2024/04/13 04:36:00, 967.962036
2024/04/13 04:37:00, 967.968383
2024/04/13 04:38:00, 967.957448
2024/04/13 04:39:00, 967.982201
2024/04/13 04:40:00, 967.961531
2024/04/13 04:41:00, 967.975436
2024/04/13 04:42:00, 967.966780
2024/04/13 04:43:00, 967.966613
2024/04/13 04:44:00, 967.959179
2024/04/13 04:45:00, 967.974014
2024/04/13 04:46:00, 967.969640
2024/04/13 04:47:00, 967.984492
2024/04/13 04:48:00, 967.977294
2024/04/13 04:49:00, 967.990251
2024/04/13 04:50:00, 967.990263
2024/04/13 04:51:00, 967.992301
2024/04/13 04:52:00, 967.971212
2024/04/13 04:53:00, 967.974561
2024/04/13 04:54:00, 967.962463
2024/04/13 04:55:00, 967.960448
2024/04/13 04:56:00, 967.958461
2024/04/13 04:57:00, 967.964823
2024/04/13 04:58:00, 967.955423
2024/04/13 04:59:00, 967.963495
2024/04/13 05:00:00, 967.961817
2024/04/13 05:01:00, 967.975736
2024/04/13 05:02:00, 967.972745
2024/04/13 05:03:00, 967.990268
2024/04/13 05:04:00, 967.984632
2024/04/13 05:05:00, 968.009473
2024/04/13 05:06:00, 967.999458
2024/04/13 05:07:00, 968.012579
2024/04/13 05:08:00, 968.025285
2024/04/13 05:09:00, 968.045603
2024/04/13 05:10:00, 968.050967
2024/04/13 05:11:00, 968.078403
2024/04/13 05:12:00, 968.079732
2024/04/13 05:13:00, 968.087305
2024/04/13 05:14:00, 968.081065
2024/04/13 05:15:00, 968.100201
2024/04/13 05:16:00, 968.097486
2024/04/13 05:17:00, 968.113984
2024/04/13 05:18:00, 968.110381
2024/04/13 05:19:00, 968.131110
2024/04/13 05:20:00, 968.135137
2024/04/13 05:21:00, 968.150627
2024/04/13 05:22:00, 968.174672
2024/04/13 05:23:00, 968.189685
2024/04/13 05:24:00, 968.178668
2024/04/13 05:25:00, 968.199358
2024/04/13 05:26:00, 968.208280
2024/04/13 05:27:00, 968.215498
2024/04/13 05:28:00, 968.222332
2024/04/13 05:29:00, 968.262349
2024/04/13 05:30:00, 968.270152
2024/04/13 05:31:00, 968.260304
2024/04/13 05:32:00, 968.264864
2024/04/13 05:33:00, 968.274979
2024/04/13 05:34:00, 968.278840
2024/04/13 05:35:00, 968.296669
2024/04/13 05:36:00, 968.287308
2024/04/13 05:37:00, 968.314665
2024/04/13 05:38:00, 968.310802
2024/04/13 05:39:00, 968.318909
2024/04/13 05:40:00, 968.311437
2024/04/13 05:41:00, 968.347187
2024/04/13 05:42:00, 968.350032
2024/04/13 05:43:00, 968.362119
2024/04/13 05:44:00, 968.374117
2024/04/13 05:45:00, 968.383749
2024/04/13 05:46:00, 968.393043
2024/04/13 05:47:00, 968.424517
2024/04/13 05:48:00, 968.430331
2024/04/13 05:49:00, 968.446351
2024/04/13 05:50:00, 968.444124
2024/04/13 05:51:00, 968.466600
2024/04/13 05:52:00, 968.476208
2024/04/13 05:53:00, 968.493116
2024/04/13 05:54:00, 968.487776
2024/04/13 05:55:00, 968.499391
2024/04/13 05:56:00, 968.499381
2024/04/13 05:57:00, 968.512772
2024/04/13 05:58:00, 968.502066
2024/04/13 05:59:00, 968.511598
2024/04/13 06:00:00, 968.511723
2024/04/13 06:01:00, 968.510198
2024/04/13 06:02:00, 968.502366
2024/04/13 06:03:00, 968.526845
2024/04/13 06:04:00, 968.532485
2024/04/13 06:05:00, 968.542784
2024/04/13 06:06:00, 968.530195
2024/04/13 06:07:00, 968.533844
2024/04/13 06:08:00, 968.523119
2024/04/13 06:09:00, 968.534450
2024/04/13 06:10:00, 968.535795
2024/04/13 06:11:00, 968.555948
2024/04/13 06:12:00, 968.548195
2024/04/13 06:13:00, 968.558755
2024/04/13 06:14:00, 968.551316
2024/04/13 06:15:00, 968.555522
2024/04/13 06:16:00, 968.537211
2024/04/13 06:17:00, 968.526653
2024/04/13 06:18:00, 968.521619
2024/04/13 06:19:00, 968.528292
2024/04/13 06:20:00, 968.515844
2024/04/13 06:21:00, 968.522396
2024/04/13 06:22:00, 968.514689
2024/04/13 06:23:00, 968.518134
2024/04/13 06:24:00, 968.507895
2024/04/13 06:25:00, 968.524183
2024/04/13 06:26:00, 968.512222
2024/04/13 06:27:00, 968.526214
2024/04/13 06:28:00, 968.525109
2024/04/13 06:29:00, 968.531291
2024/04/13 06:30:00, 968.529557
2024/04/13 06:31:00, 968.546031
2024/04/13 06:32:00, 968.550273
2024/04/13 06:33:00, 968.552180
2024/04/13 06:34:00, 968.546660
2024/04/13 06:35:00, 968.562030
2024/04/13 06:36:00, 968.548667
2024/04/13 06:37:00, 968.553095
2024/04/13 06:38:00, 968.548893
2024/04/13 06:39:00, 968.564007
2024/04/13 06:40:00, 968.562699
2024/04/13 06:41:00, 968.574277
2024/04/13 06:42:00, 968.570570
2024/04/13 06:43:00, 968.568205
2024/04/13 06:44:00, 968.557769
2024/04/13 06:45:00, 968.560626
2024/04/13 06:46:00, 968.552256
2024/04/13 06:47:00, 968.553463
2024/04/13 06:48:00, 968.527681
2024/04/13 06:49:00, 968.531719
2024/04/13 06:50:00, 968.502674
2024/04/13 06:51:00, 968.501959
2024/04/13 06:52:00, 968.492991
2024/04/13 06:53:00, 968.495860
2024/04/13 06:54:00, 968.470565
2024/04/13 06:55:00, 968.486058
2024/04/13 06:56:00, 968.468983
2024/04/13 06:57:00, 968.485733
2024/04/13 06:58:00, 968.472348
2024/04/13 06:59:00, 968.482356
2024/04/13 07:00:00, 968.470395
2024/04/13 07:01:00, 968.490452
2024/04/13 07:02:00, 968.478806
2024/04/13 07:03:00, 968.490069
2024/04/13 07:04:00, 968.474659
2024/04/13 07:05:00, 968.489836
2024/04/13 07:06:00, 968.473144
2024/04/13 07:07:00, 968.465444
2024/04/13 07:08:00, 968.470149
2024/04/13 07:09:00, 968.473030
2024/04/13 07:10:00, 968.464707
2024/04/13 07:11:00, 968.463818
2024/04/13 07:12:00, 968.472305
2024/04/13 07:13:00, 968.480413
2024/04/13 07:14:00, 968.463028
2024/04/13 07:15:00, 968.464458
2024/04/13 07:16:00, 968.456486
2024/04/13 07:17:00, 968.476068
2024/04/13 07:18:00, 968.468887
2024/04/13 07:19:00, 968.468848
2024/04/13 07:20:00, 968.458320
2024/04/13 07:21:00, 968.462425
2024/04/13 07:22:00, 968.463058
2024/04/13 07:23:00, 968.470907
2024/04/13 07:24:00, 968.455741
2024/04/13 07:25:00, 968.478511
2024/04/13 07:26:00, 968.472575
2024/04/13 07:27:00, 968.475106
2024/04/13 07:28:00, 968.470489
2024/04/13 07:29:00, 968.478802
2024/04/13 07:30:00, 968.465674
2024/04/13 07:31:00, 968.470023
2024/04/13 07:32:00, 968.466752
2024/04/13 07:33:00, 968.476974
2024/04/13 07:34:00, 968.467419
2024/04/13 07:35:00, 968.485282
2024/04/13 07:36:00, 968.482500
2024/04/13 07:37:00, 968.502568
2024/04/13 07:38:00, 968.507711
2024/04/13 07:39:00, 968.537987
2024/04/13 07:40:00, 968.526584
2024/04/13 07:41:00, 968.541345
2024/04/13 07:42:00, 968.531872
2024/04/13 07:43:00, 968.546539
2024/04/13 07:44:00, 968.546252
2024/04/13 07:45:00, 968.557692
2024/04/13 07:46:00, 968.556612
2024/04/13 07:47:00, 968.567555
2024/04/13 07:48:00, 968.575058
2024/04/13 07:49:00, 968.583375
2024/04/13 07:50:00, 968.592909
2024/04/13 07:51:00, 968.608050
2024/04/13 07:52:00, 968.608600
2024/04/13 07:53:00, 968.620339
2024/04/13 07:54:00, 968.616492
2024/04/13 07:55:00, 968.617838
2024/04/13 07:56:00, 968.610382
2024/04/13 07:57:00, 968.605471
2024/04/13 07:58:00, 968.603124
2024/04/13 07:59:00, 968.621518
2024/04/13 08:00:00, 968.612584
2024/04/13 08:01:00, 968.628690
2024/04/13 08:02:00, 968.628212
2024/04/13 08:03:00, 968.644286
2024/04/13 08:04:00, 968.644589
2024/04/13 08:05:00, 968.647681
2024/04/13 08:06:00, 968.637441
2024/04/13 08:07:00, 968.640916
2024/04/13 08:08:00, 968.644462
2024/04/13 08:09:00, 968.653001
2024/04/13 08:10:00, 968.640815
2024/04/13 08:11:00, 968.660710
2024/04/13 08:12:00, 968.648678
2024/04/13 08:13:00, 968.677627
2024/04/13 08:14:00, 968.677123
2024/04/13 08:15:00, 968.702847
2024/04/13 08:16:00, 968.692312
2024/04/13 08:17:00, 968.706655
2024/04/13 08:18:00, 968.706160
2024/04/13 08:19:00, 968.706004
2024/04/13 08:20:00, 968.720691
2024/04/13 08:21:00, 968.733958
2024/04/13 08:22:00, 968.727450
2024/04/13 08:23:00, 968.732425
2024/04/13 08:24:00, 968.731581
2024/04/13 08:25:00, 968.723139
2024/04/13 08:26:00, 968.715651
2024/04/13 08:27:00, 968.716440
2024/04/13 08:28:00, 968.696901
2024/04/13 08:29:00, 968.685138
2024/04/13 08:30:00, 968.680539
2024/04/13 08:31:00, 968.699130
2024/04/13 08:32:00, 968.691285
2024/04/13 08:33:00, 968.698508
2024/04/13 08:34:00, 968.704977
2024/04/13 08:35:00, 968.738214
2024/04/13 08:36:00, 968.725800
2024/04/13 08:37:00, 968.737391
2024/04/13 08:38:00, 968.750199
2024/04/13 08:39:00, 968.748468
2024/04/13 08:40:00, 968.753272
2024/04/13 08:41:00, 968.753427
2024/04/13 08:42:00, 968.755628
2024/04/13 08:43:00, 968.763273
2024/04/13 08:44:00, 968.744155
2024/04/13 08:45:00, 968.752585
2024/04/13 08:46:00, 968.758435
2024/04/13 08:47:00, 968.765793
2024/04/13 08:48:00, 968.768097
2024/04/13 08:49:00, 968.765603
2024/04/13 08:50:00, 968.769082
2024/04/13 08:51:00, 968.766451
2024/04/13 08:52:00, 968.772164
2024/04/13 08:53:00, 968.777174
2024/04/13 08:54:00, 968.775818
2024/04/13 08:55:00, 968.768255
2024/04/13 08:56:00, 968.772749
2024/04/13 08:57:00, 968.786400
2024/04/13 08:58:00, 968.784953
2024/04/13 08:59:00, 968.788949
2024/04/13 09:00:00, 968.793998
2024/04/13 09:01:00, 968.805024
2024/04/13 09:02:00, 968.798820
2024/04/13 09:03:00, 968.775237
2024/04/13 09:04:00, 968.760917
2024/04/13 09:05:00, 968.777660
2024/04/13 09:06:00, 968.756140
2024/04/13 09:07:00, 968.768593
2024/04/13 09:08:00, 968.781598
2024/04/13 09:09:00, 968.780360
2024/04/13 09:10:00, 968.761503
2024/04/13 09:11:00, 968.782088
2024/04/13 09:12:00, 968.767658
2024/04/13 09:13:00, 968.764352
2024/04/13 09:14:00, 968.777813
2024/04/13 09:15:00, 968.787980
2024/04/13 09:16:00, 968.782693
2024/04/13 09:17:00, 968.800758
2024/04/13 09:18:00, 968.785148
2024/04/13 09:19:00, 968.813096
2024/04/13 09:20:00, 968.813701
2024/04/13 09:21:00, 968.795930
2024/04/13 09:22:00, 968.795653
2024/04/13 09:23:00, 968.804823
2024/04/13 09:24:00, 968.797932
2024/04/13 09:25:00, 968.816268
2024/04/13 09:26:00, 968.819741
2024/04/13 09:27:00, 968.834295
2024/04/13 09:28:00, 968.840120
2024/04/13 09:29:00, 968.845661
2024/04/13 09:30:00, 968.850007
2024/04/13 09:31:00, 968.863283
2024/04/13 09:32:00, 968.862958
2024/04/13 09:33:00, 968.860160
2024/04/13 09:34:00, 968.845952
2024/04/13 09:35:00, 968.853395
2024/04/13 09:36:00, 968.861945
2024/04/13 09:37:00, 968.858238
2024/04/13 09:38:00, 968.868000
2024/04/13 09:39:00, 968.883052
2024/04/13 09:40:00, 968.900453
2024/04/13 09:41:00, 968.915986
2024/04/13 09:42:00, 968.911089
2024/04/13 09:43:00, 968.912059
2024/04/13 09:44:00, 968.906814
2024/04/13 09:45:00, 968.919889
2024/04/13 09:46:00, 968.922373
2024/04/13 09:47:00, 968.931269
2024/04/13 09:48:00, 968.926616
2024/04/13 09:49:00, 968.945447
2024/04/13 09:50:00, 968.928832
2024/04/13 09:51:00, 968.934505
2024/04/13 09:52:00, 968.938007
2024/04/13 09:53:00, 968.931337
2024/04/13 09:54:00, 968.926889
2024/04/13 09:55:00, 968.925791
2024/04/13 09:56:00, 968.919016
2024/04/13 09:57:00, 968.926400
2024/04/13 09:58:00, 968.918134
2024/04/13 09:59:00, 968.909042
2024/04/13 10:00:00, 968.914430
2024/04/13 10:01:00, 968.917068
2024/04/13 10:02:00, 968.905953
2024/04/13 10:03:00, 968.906419
2024/04/13 10:04:00, 968.896827
2024/04/13 10:05:00, 968.897993
2024/04/13 10:06:00, 968.887552
2024/04/13 10:07:00, 968.897656
2024/04/13 10:08:00, 968.888204
2024/04/13 10:09:00, 968.888606
2024/04/13 10:10:00, 968.876825
2024/04/13 10:11:00, 968.878473
2024/04/13 10:12:00, 968.867103
2024/04/13 10:13:00, 968.867943
2024/04/13 10:14:00, 968.862069
2024/04/13 10:15:00, 968.872528
2024/04/13 10:16:00, 968.856732
2024/04/13 10:17:00, 968.859888
2024/04/13 10:18:00, 968.861636
2024/04/13 10:19:00, 968.849666
2024/04/13 10:20:00, 968.844626
2024/04/13 10:21:00, 968.840454
2024/04/13 10:22:00, 968.839738
2024/04/13 10:23:00, 968.838860
2024/04/13 10:24:00, 968.836318
2024/04/13 10:25:00, 968.822247
2024/04/13 10:26:00, 968.815405
2024/04/13 10:27:00, 968.819870
2024/04/13 10:28:00, 968.779253
2024/04/13 10:29:00, 968.812899
2024/04/13 10:30:00, 968.795154
2024/04/13 10:31:00, 968.788109
2024/04/13 10:32:00, 968.776135
2024/04/13 10:33:00, 968.758613
2024/04/13 10:34:00, 968.745429
2024/04/13 10:35:00, 968.776632
2024/04/13 10:36:00, 968.788263
2024/04/13 10:37:00, 968.784356
2024/04/13 10:38:00, 968.784028
2024/04/13 10:39:00, 968.778952
2024/04/13 10:40:00, 968.747983
2024/04/13 10:41:00, 968.754463
2024/04/13 10:42:00, 968.738457
2024/04/13 10:43:00, 968.740505
2024/04/13 10:44:00, 968.737204
2024/04/13 10:45:00, 968.749559
2024/04/13 10:46:00, 968.739157
2024/04/13 10:47:00, 968.752898
2024/04/13 10:48:00, 968.732156
2024/04/13 10:49:00, 968.722855
2024/04/13 10:50:00, 968.699398
2024/04/13 10:51:00, 968.707168
2024/04/13 10:52:00, 968.726813
2024/04/13 10:53:00, 968.738207
2024/04/13 10:54:00, 968.728893
2024/04/13 10:55:00, 968.730854
2024/04/13 10:56:00, 968.734027
2024/04/13 10:57:00, 968.729690
2024/04/13 10:58:00, 968.725699
2024/04/13 10:59:00, 968.723464
2024/04/13 11:00:00, 968.719650
2024/04/13 11:01:00, 968.727444
2024/04/13 11:02:00, 968.718725
2024/04/13 11:03:00, 968.708293
2024/04/13 11:04:00, 968.712925
2024/04/13 11:05:00, 968.706677
2024/04/13 11:06:00, 968.700247
2024/04/13 11:07:00, 968.695698
2024/04/13 11:08:00, 968.686863
2024/04/13 11:09:00, 968.683490
2024/04/13 11:10:00, 968.668410
2024/04/13 11:11:00, 968.671491
2024/04/13 11:12:00, 968.668154
2024/04/13 11:13:00, 968.655002
2024/04/13 11:14:00, 968.636825
2024/04/13 11:15:00, 968.639157
2024/04/13 11:16:00, 968.640612
2024/04/13 11:17:00, 968.642397
2024/04/13 11:18:00, 968.630698
2024/04/13 11:19:00, 968.611800
2024/04/13 11:20:00, 968.605055
2024/04/13 11:21:00, 968.605045
2024/04/13 11:22:00, 968.591681
2024/04/13 11:23:00, 968.583093
2024/04/13 11:24:00, 968.562324
2024/04/13 11:25:00, 968.562260
2024/04/13 11:26:00, 968.545209
2024/04/13 11:27:00, 968.546872
2024/04/13 11:28:00, 968.538074
2024/04/13 11:29:00, 968.529462
2024/04/13 11:30:00, 968.525504
2024/04/13 11:31:00, 968.518849
2024/04/13 11:32:00, 968.521177
2024/04/13 11:33:00, 968.528872
2024/04/13 11:34:00, 968.523222
2024/04/13 11:35:00, 968.518473
2024/04/13 11:36:00, 968.520170
2024/04/13 11:37:00, 968.517780
2024/04/13 11:38:00, 968.524441
2024/04/13 11:39:00, 968.514682
2024/04/13 11:40:00, 968.502157
2024/04/13 11:41:00, 968.489458
2024/04/13 11:42:00, 968.486186
2024/04/13 11:43:00, 968.484387
2024/04/13 11:44:00, 968.480214
2024/04/13 11:45:00, 968.507759
2024/04/13 11:46:00, 968.478042
2024/04/13 11:47:00, 968.465001
2024/04/13 11:48:00, 968.456976
2024/04/13 11:49:00, 968.461026
2024/04/13 11:50:00, 968.440374
2024/04/13 11:51:00, 968.428846
2024/04/13 11:52:00, 968.415097
2024/04/13 11:53:00, 968.413821
2024/04/13 11:54:00, 968.398999
2024/04/13 11:55:00, 968.400355
2024/04/13 11:56:00, 968.393906
2024/04/13 11:57:00, 968.392441
2024/04/13 11:58:00, 968.399720
2024/04/13 11:59:00, 968.377398
2024/04/13 12:00:00, 968.368342
2024/04/13 12:01:00, 968.357891
2024/04/13 12:02:00, 968.344663
2024/04/13 12:03:00, 968.350221
2024/04/13 12:04:00, 968.343750
2024/04/13 12:05:00, 968.330100
2024/04/13 12:06:00, 968.323771
2024/04/13 12:07:00, 968.310753
2024/04/13 12:08:00, 968.292802
2024/04/13 12:09:00, 968.281447
2024/04/13 12:10:00, 968.273570
2024/04/13 12:11:00, 968.264919
2024/04/13 12:12:00, 968.252461
2024/04/13 12:13:00, 968.248220
