Date Time,iOSG23_week_Grav
2024/04/17 00:53:00, 1.404167
2024/04/17 00:54:00, 1.397879
2024/04/17 00:55:00, 1.390739
2024/04/17 00:56:00, 1.384703
2024/04/17 00:57:00, 1.377583
2024/04/17 00:58:00, 1.372166
2024/04/17 00:59:00, 1.364403
2024/04/17 01:00:00, 1.358694
2024/04/17 01:01:00, 1.351987
2024/04/17 01:02:00, 1.346316
2024/04/17 01:03:00, 1.339178
2024/04/17 01:04:00, 1.333893
2024/04/17 01:05:00, 1.325923
2024/04/17 01:06:00, 1.320883
2024/04/17 01:07:00, 1.313287
2024/04/17 01:08:00, 1.308721
2024/04/17 01:09:00, 1.301697
2024/04/17 01:10:00, 1.296231
2024/04/17 01:11:00, 1.289354
2024/04/17 01:12:00, 1.284648
2024/04/17 01:13:00, 1.277740
2024/04/17 01:14:00, 1.272575
2024/04/17 01:15:00, 1.265912
2024/04/17 01:16:00, 1.261448
2024/04/17 01:17:00, 1.254555
2024/04/17 01:18:00, 1.249884
2024/04/17 01:19:00, 1.242662
2024/04/17 01:20:00, 1.238028
2024/04/17 01:21:00, 1.231398
2024/04/17 01:22:00, 1.226868
2024/04/17 01:23:00, 1.219892
2024/04/17 01:24:00, 1.215529
2024/04/17 01:25:00, 1.209372
2024/04/17 01:26:00, 1.204758
2024/04/17 01:27:00, 1.198212
2024/04/17 01:28:00, 1.193973
2024/04/17 01:29:00, 1.188043
2024/04/17 01:30:00, 1.183714
2024/04/17 01:31:00, 1.177727
2024/04/17 01:32:00, 1.173153
2024/04/17 01:33:00, 1.166617
2024/04/17 01:34:00, 1.162795
2024/04/17 01:35:00, 1.156884
2024/04/17 01:36:00, 1.152759
2024/04/17 01:37:00, 1.147531
2024/04/17 01:38:00, 1.143663
2024/04/17 01:39:00, 1.138206
2024/04/17 01:40:00, 1.133803
2024/04/17 01:41:00, 1.128494
2024/04/17 01:42:00, 1.124760
2024/04/17 01:43:00, 1.119461
2024/04/17 01:44:00, 1.115425
2024/04/17 01:45:00, 1.110281
2024/04/17 01:46:00, 1.106168
2024/04/17 01:47:00, 1.101329
2024/04/17 01:48:00, 1.097482
2024/04/17 01:49:00, 1.093195
2024/04/17 01:50:00, 1.089526
2024/04/17 01:51:00, 1.084444
2024/04/17 01:52:00, 1.080727
2024/04/17 01:53:00, 1.075777
2024/04/17 01:54:00, 1.072295
2024/04/17 01:55:00, 1.067705
2024/04/17 01:56:00, 1.064409
2024/04/17 01:57:00, 1.059701
2024/04/17 01:58:00, 1.056253
2024/04/17 01:59:00, 1.052139
2024/04/17 02:00:00, 1.048630
2024/04/17 02:01:00, 1.044540
2024/04/17 02:02:00, 1.040627
2024/04/17 02:03:00, 1.036969
2024/04/17 02:04:00, 1.033596
2024/04/17 02:05:00, 1.029128
2024/04/17 02:06:00, 1.026604
2024/04/17 02:07:00, 1.023176
2024/04/17 02:08:00, 1.019301
2024/04/17 02:09:00, 1.015586
2024/04/17 02:10:00, 1.012586
2024/04/17 02:11:00, 1.009443
2024/04/17 02:12:00, 1.006717
2024/04/17 02:13:00, 1.003285
2024/04/17 02:14:00, 0.999870
2024/04/17 02:15:00, 0.996882
2024/04/17 02:16:00, 0.994139
2024/04/17 02:17:00, 0.990853
2024/04/17 02:18:00, 0.988149
2024/04/17 02:19:00, 0.984540
2024/04/17 02:20:00, 0.982591
2024/04/17 02:21:00, 0.978646
2024/04/17 02:22:00, 0.976811
2024/04/17 02:23:00, 0.973484
2024/04/17 02:24:00, 0.971280
2024/04/17 02:25:00, 0.968751
2024/04/17 02:26:00, 0.965941
2024/04/17 02:27:00, 0.962922
2024/04/17 02:28:00, 0.960691
2024/04/17 02:29:00, 0.958521
2024/04/17 02:30:00, 0.956221
2024/04/17 02:31:00, 0.953576
2024/04/17 02:32:00, 0.951539
2024/04/17 02:33:00, 0.948519
2024/04/17 02:34:00, 0.947236
2024/04/17 02:35:00, 0.944450
2024/04/17 02:36:00, 0.943094
2024/04/17 02:37:00, 0.940579
2024/04/17 02:38:00, 0.939493
2024/04/17 02:39:00, 0.935901
2024/04/17 02:40:00, 0.935062
2024/04/17 02:41:00, 0.932672
2024/04/17 02:42:00, 0.931213
2024/04/17 02:43:00, 0.928952
2024/04/17 02:44:00, 0.927599
2024/04/17 02:45:00, 0.925341
2024/04/17 02:46:00, 0.924139
2024/04/17 02:47:00, 0.922253
2024/04/17 02:48:00, 0.920848
2024/04/17 02:49:00, 0.919098
2024/04/17 02:50:00, 0.918370
2024/04/17 02:51:00, 0.916403
2024/04/17 02:52:00, 0.915179
2024/04/17 02:53:00, 0.914172
2024/04/17 02:54:00, 0.912677
2024/04/17 02:55:00, 0.911814
2024/04/17 02:56:00, 0.910494
2024/04/17 02:57:00, 0.909785
2024/04/17 02:58:00, 0.909246
2024/04/17 02:59:00, 0.907669
2024/04/17 03:00:00, 0.906805
2024/04/17 03:01:00, 0.906186
2024/04/17 03:02:00, 0.905591
2024/04/17 03:03:00, 0.904118
2024/04/17 03:04:00, 0.903716
2024/04/17 03:05:00, 0.902796
2024/04/17 03:06:00, 0.902700
2024/04/17 03:07:00, 0.901320
2024/04/17 03:08:00, 0.900975
2024/04/17 03:09:00, 0.900207
2024/04/17 03:10:00, 0.899503
2024/04/17 03:11:00, 0.899254
2024/04/17 03:12:00, 0.898915
2024/04/17 03:13:00, 0.898945
2024/04/17 03:14:00, 0.898318
2024/04/17 03:15:00, 0.898532
2024/04/17 03:16:00, 0.897736
2024/04/17 03:17:00, 0.898057
2024/04/17 03:18:00, 0.897995
2024/04/17 03:19:00, 0.897368
2024/04/17 03:20:00, 0.898126
2024/04/17 03:21:00, 0.896715
2024/04/17 03:22:00, 0.898249
2024/04/17 03:23:00, 0.897659
2024/04/17 03:24:00, 0.897683
2024/04/17 03:25:00, 0.898181
2024/04/17 03:26:00, 0.898252
2024/04/17 03:27:00, 0.898540
2024/04/17 03:28:00, 0.898999
2024/04/17 03:29:00, 0.899179
2024/04/17 03:30:00, 0.900320
2024/04/17 03:31:00, 0.900255
2024/04/17 03:32:00, 0.901396
2024/04/17 03:33:00, 0.901038
2024/04/17 03:34:00, 0.902159
2024/04/17 03:35:00, 0.902578
2024/04/17 03:36:00, 0.903649
2024/04/17 03:37:00, 0.903871
2024/04/17 03:38:00, 0.905150
2024/04/17 03:39:00, 0.905240
2024/04/17 03:40:00, 0.907006
2024/04/17 03:41:00, 0.907121
2024/04/17 03:42:00, 0.908476
2024/04/17 03:43:00, 0.908537
2024/04/17 03:44:00, 0.910140
2024/04/17 03:45:00, 0.910602
2024/04/17 03:46:00, 0.912421
2024/04/17 03:47:00, 0.913535
2024/04/17 03:48:00, 0.914421
2024/04/17 03:49:00, 0.916076
2024/04/17 03:50:00, 0.916582
2024/04/17 03:51:00, 0.918621
2024/04/17 03:52:00, 0.918514
2024/04/17 03:53:00, 0.920589
2024/04/17 03:54:00, 0.922813
2024/04/17 03:55:00, 0.923828
2024/04/17 03:56:00, 0.924992
2024/04/17 03:57:00, 0.927226
2024/04/17 03:58:00, 0.929058
2024/04/17 03:59:00, 0.930334
2024/04/17 04:00:00, 0.932951
2024/04/17 04:01:00, 0.933767
2024/04/17 04:02:00, 0.935839
2024/04/17 04:03:00, 0.937575
2024/04/17 04:04:00, 0.939383
2024/04/17 04:05:00, 0.940693
2024/04/17 04:06:00, 0.942980
2024/04/17 04:07:00, 0.944282
2024/04/17 04:08:00, 0.945994
2024/04/17 04:09:00, 0.948185
2024/04/17 04:10:00, 0.949923
2024/04/17 04:11:00, 0.951952
2024/04/17 04:12:00, 0.954500
2024/04/17 04:13:00, 0.956015
2024/04/17 04:14:00, 0.958485
2024/04/17 04:15:00, 0.960102
2024/04/17 04:16:00, 0.963389
2024/04/17 04:17:00, 0.964798
2024/04/17 04:18:00, 0.967482
2024/04/17 04:19:00, 0.968738
2024/04/17 04:20:00, 0.971640
2024/04/17 04:21:00, 0.973389
2024/04/17 04:22:00, 0.976418
2024/04/17 04:23:00, 0.977703
2024/04/17 04:24:00, 0.981211
2024/04/17 04:25:00, 0.983182
2024/04/17 04:26:00, 0.985244
2024/04/17 04:27:00, 0.988524
2024/04/17 04:28:00, 0.991070
2024/04/17 04:29:00, 0.993031
2024/04/17 04:30:00, 0.996206
2024/04/17 04:31:00, 0.998623
2024/04/17 04:32:00, 1.001128
2024/04/17 04:33:00, 1.003610
2024/04/17 04:34:00, 1.007153
2024/04/17 04:35:00, 1.009156
2024/04/17 04:36:00, 1.012520
2024/04/17 04:37:00, 1.014512
2024/04/17 04:38:00, 1.018104
2024/04/17 04:39:00, 1.020825
2024/04/17 04:40:00, 1.024475
2024/04/17 04:41:00, 1.027015
2024/04/17 04:42:00, 1.030196
2024/04/17 04:43:00, 1.032497
2024/04/17 04:44:00, 1.036098
2024/04/17 04:45:00, 1.038645
2024/04/17 04:46:00, 1.042045
2024/04/17 04:47:00, 1.044721
2024/04/17 04:48:00, 1.048021
2024/04/17 04:49:00, 1.050864
2024/04/17 04:50:00, 1.054390
2024/04/17 04:51:00, 1.057454
2024/04/17 04:52:00, 1.061132
2024/04/17 04:53:00, 1.064074
2024/04/17 04:54:00, 1.067851
2024/04/17 04:55:00, 1.070263
2024/04/17 04:56:00, 1.073979
2024/04/17 04:57:00, 1.077247
2024/04/17 04:58:00, 1.081143
2024/04/17 04:59:00, 1.084439
2024/04/17 05:00:00, 1.088392
2024/04/17 05:01:00, 1.091204
2024/04/17 05:02:00, 1.095053
2024/04/17 05:03:00, 1.097792
2024/04/17 05:04:00, 1.101538
2024/04/17 05:05:00, 1.105279
2024/04/17 05:06:00, 1.108200
2024/04/17 05:07:00, 1.112192
2024/04/17 05:08:00, 1.116198
2024/04/17 05:09:00, 1.118902
2024/04/17 05:10:00, 1.122522
2024/04/17 05:11:00, 1.126285
2024/04/17 05:12:00, 1.129483
2024/04/17 05:13:00, 1.133169
2024/04/17 05:14:00, 1.137695
2024/04/17 05:15:00, 1.141176
2024/04/17 05:16:00, 1.144707
2024/04/17 05:17:00, 1.148125
2024/04/17 05:18:00, 1.152632
2024/04/17 05:19:00, 1.155878
2024/04/17 05:20:00, 1.159282
2024/04/17 05:21:00, 1.163305
2024/04/17 05:22:00, 1.167450
2024/04/17 05:23:00, 1.170819
2024/04/17 05:24:00, 1.174840
2024/04/17 05:25:00, 1.178662
2024/04/17 05:26:00, 1.182459
2024/04/17 05:27:00, 1.186232
2024/04/17 05:28:00, 1.190728
2024/04/17 05:29:00, 1.193715
2024/04/17 05:30:00, 1.198112
2024/04/17 05:31:00, 1.201728
2024/04/17 05:32:00, 1.205876
2024/04/17 05:33:00, 1.209245
2024/04/17 05:34:00, 1.213973
2024/04/17 05:35:00, 1.217830
2024/04/17 05:36:00, 1.222276
2024/04/17 05:37:00, 1.225891
2024/04/17 05:38:00, 1.230609
2024/04/17 05:39:00, 1.234235
2024/04/17 05:40:00, 1.238854
2024/04/17 05:41:00, 1.241930
2024/04/17 05:42:00, 1.246968
2024/04/17 05:43:00, 1.250395
2024/04/17 05:44:00, 1.254912
2024/04/17 05:45:00, 1.258716
2024/04/17 05:46:00, 1.263104
2024/04/17 05:47:00, 1.266856
2024/04/17 05:48:00, 1.270783
2024/04/17 05:49:00, 1.275622
2024/04/17 05:50:00, 1.279284
2024/04/17 05:51:00, 1.283512
2024/04/17 05:52:00, 1.288531
2024/04/17 05:53:00, 1.292004
2024/04/17 05:54:00, 1.296406
2024/04/17 05:55:00, 1.300308
2024/04/17 05:56:00, 1.304925
2024/04/17 05:57:00, 1.308859
2024/04/17 05:58:00, 1.313226
2024/04/17 05:59:00, 1.316485
2024/04/17 06:00:00, 1.320660
2024/04/17 06:01:00, 1.324432
2024/04/17 06:02:00, 1.328861
2024/04/17 06:03:00, 1.332971
2024/04/17 06:04:00, 1.336996
2024/04/17 06:05:00, 1.341607
2024/04/17 06:06:00, 1.345984
2024/04/17 06:07:00, 1.350304
2024/04/17 06:08:00, 1.354967
2024/04/17 06:09:00, 1.359039
2024/04/17 06:10:00, 1.363115
2024/04/17 06:11:00, 1.367096
2024/04/17 06:12:00, 1.371948
2024/04/17 06:13:00, 1.375970
2024/04/17 06:14:00, 1.380609
2024/04/17 06:15:00, 1.384668
2024/04/17 06:16:00, 1.388662
2024/04/17 06:17:00, 1.392662
2024/04/17 06:18:00, 1.397527
2024/04/17 06:19:00, 1.401620
2024/04/17 06:20:00, 1.405732
2024/04/17 06:21:00, 1.409608
2024/04/17 06:22:00, 1.414316
2024/04/17 06:23:00, 1.417773
2024/04/17 06:24:00, 1.422179
2024/04/17 06:25:00, 1.426675
2024/04/17 06:26:00, 1.430769
2024/04/17 06:27:00, 1.434660
2024/04/17 06:28:00, 1.438818
2024/04/17 06:29:00, 1.442924
2024/04/17 06:30:00, 1.447981
2024/04/17 06:31:00, 1.451857
2024/04/17 06:32:00, 1.455631
2024/04/17 06:33:00, 1.460925
2024/04/17 06:34:00, 1.464375
2024/04/17 06:35:00, 1.468647
2024/04/17 06:36:00, 1.473265
2024/04/17 06:37:00, 1.476430
2024/04/17 06:38:00, 1.480882
2024/04/17 06:39:00, 1.485653
2024/04/17 06:40:00, 1.489415
2024/04/17 06:41:00, 1.493102
2024/04/17 06:42:00, 1.497488
2024/04/17 06:43:00, 1.501723
2024/04/17 06:44:00, 1.505554
2024/04/17 06:45:00, 1.510089
2024/04/17 06:46:00, 1.513279
2024/04/17 06:47:00, 1.518280
2024/04/17 06:48:00, 1.521770
2024/04/17 06:49:00, 1.526402
2024/04/17 06:50:00, 1.529877
2024/04/17 06:51:00, 1.534522
2024/04/17 06:52:00, 1.539098
2024/04/17 06:53:00, 1.542673
2024/04/17 06:54:00, 1.546665
2024/04/17 06:55:00, 1.550750
2024/04/17 06:56:00, 1.554859
2024/04/17 06:57:00, 1.559001
2024/04/17 06:58:00, 1.562798
2024/04/17 06:59:00, 1.566591
2024/04/17 07:00:00, 1.570655
2024/04/17 07:01:00, 1.574465
2024/04/17 07:02:00, 1.578268
2024/04/17 07:03:00, 1.582406
2024/04/17 07:04:00, 1.586762
2024/04/17 07:05:00, 1.589963
2024/04/17 07:06:00, 1.594157
2024/04/17 07:07:00, 1.597829
2024/04/17 07:08:00, 1.602078
2024/04/17 07:09:00, 1.605410
2024/04/17 07:10:00, 1.609241
2024/04/17 07:11:00, 1.612710
2024/04/17 07:12:00, 1.617448
2024/04/17 07:13:00, 1.620900
2024/04/17 07:14:00, 1.624924
2024/04/17 07:15:00, 1.628145
2024/04/17 07:16:00, 1.632673
2024/04/17 07:17:00, 1.635655
2024/04/17 07:18:00, 1.639773
2024/04/17 07:19:00, 1.642941
2024/04/17 07:20:00, 1.646963
2024/04/17 07:21:00, 1.650968
2024/04/17 07:22:00, 1.654962
2024/04/17 07:23:00, 1.658703
2024/04/17 07:24:00, 1.662434
2024/04/17 07:25:00, 1.665862
2024/04/17 07:26:00, 1.670081
2024/04/17 07:27:00, 1.673327
2024/04/17 07:28:00, 1.676644
2024/04/17 07:29:00, 1.680171
2024/04/17 07:30:00, 1.683939
2024/04/17 07:31:00, 1.687096
2024/04/17 07:32:00, 1.690618
2024/04/17 07:33:00, 1.693746
2024/04/17 07:34:00, 1.697373
2024/04/17 07:35:00, 1.701229
2024/04/17 07:36:00, 1.704469
2024/04/17 07:37:00, 1.707952
2024/04/17 07:38:00, 1.711393
2024/04/17 07:39:00, 1.714382
2024/04/17 07:40:00, 1.717747
2024/04/17 07:41:00, 1.721122
2024/04/17 07:42:00, 1.724555
2024/04/17 07:43:00, 1.728145
2024/04/17 07:44:00, 1.731652
2024/04/17 07:45:00, 1.734015
2024/04/17 07:46:00, 1.737272
2024/04/17 07:47:00, 1.740189
2024/04/17 07:48:00, 1.744010
2024/04/17 07:49:00, 1.747118
2024/04/17 07:50:00, 1.749941
2024/04/17 07:51:00, 1.753508
2024/04/17 07:52:00, 1.756272
2024/04/17 07:53:00, 1.759621
2024/04/17 07:54:00, 1.762710
2024/04/17 07:55:00, 1.766006
2024/04/17 07:56:00, 1.769155
2024/04/17 07:57:00, 1.772095
2024/04/17 07:58:00, 1.774735
2024/04/17 07:59:00, 1.778075
2024/04/17 08:00:00, 1.780257
2024/04/17 08:01:00, 1.782772
2024/04/17 08:02:00, 1.785968
2024/04/17 08:03:00, 1.788889
2024/04/17 08:04:00, 1.792048
2024/04/17 08:05:00, 1.794527
2024/04/17 08:06:00, 1.797253
2024/04/17 08:07:00, 1.800459
2024/04/17 08:08:00, 1.802739
2024/04/17 08:09:00, 1.805369
2024/04/17 08:10:00, 1.808701
2024/04/17 08:11:00, 1.811616
2024/04/17 08:12:00, 1.814268
2024/04/17 08:13:00, 1.816168
2024/04/17 08:14:00, 1.819719
2024/04/17 08:15:00, 1.822224
2024/04/17 08:16:00, 1.824672
2024/04/17 08:17:00, 1.826932
2024/04/17 08:18:00, 1.829338
2024/04/17 08:19:00, 1.831599
2024/04/17 08:20:00, 1.834208
2024/04/17 08:21:00, 1.836386
2024/04/17 08:22:00, 1.839711
2024/04/17 08:23:00, 1.841354
2024/04/17 08:24:00, 1.843731
2024/04/17 08:25:00, 1.845787
2024/04/17 08:26:00, 1.848098
2024/04/17 08:27:00, 1.850982
2024/04/17 08:28:00, 1.852978
2024/04/17 08:29:00, 1.855040
2024/04/17 08:30:00, 1.857516
2024/04/17 08:31:00, 1.859770
2024/04/17 08:32:00, 1.862072
2024/04/17 08:33:00, 1.864069
2024/04/17 08:34:00, 1.866210
2024/04/17 08:35:00, 1.868773
2024/04/17 08:36:00, 1.871089
2024/04/17 08:37:00, 1.872674
2024/04/17 08:38:00, 1.875217
2024/04/17 08:39:00, 1.876888
2024/04/17 08:40:00, 1.879250
2024/04/17 08:41:00, 1.880393
2024/04/17 08:42:00, 1.882968
2024/04/17 08:43:00, 1.884853
2024/04/17 08:44:00, 1.887016
2024/04/17 08:45:00, 1.888250
2024/04/17 08:46:00, 1.890095
2024/04/17 08:47:00, 1.891937
2024/04/17 08:48:00, 1.894021
2024/04/17 08:49:00, 1.895443
2024/04/17 08:50:00, 1.897886
2024/04/17 08:51:00, 1.898862
2024/04/17 08:52:00, 1.901282
2024/04/17 08:53:00, 1.902821
2024/04/17 08:54:00, 1.904916
2024/04/17 08:55:00, 1.906263
2024/04/17 08:56:00, 1.908467
2024/04/17 08:57:00, 1.909363
2024/04/17 08:58:00, 1.911498
2024/04/17 08:59:00, 1.912543
2024/04/17 09:00:00, 1.914087
2024/04/17 09:01:00, 1.915229
2024/04/17 09:02:00, 1.916967
2024/04/17 09:03:00, 1.918429
2024/04/17 09:04:00, 1.919606
2024/04/17 09:05:00, 1.921366
2024/04/17 09:06:00, 1.922956
2024/04/17 09:07:00, 1.923593
2024/04/17 09:08:00, 1.926259
2024/04/17 09:09:00, 1.926882
2024/04/17 09:10:00, 1.928300
2024/04/17 09:11:00, 1.929762
2024/04/17 09:12:00, 1.930746
2024/04/17 09:13:00, 1.932804
2024/04/17 09:14:00, 1.933910
2024/04/17 09:15:00, 1.934961
2024/04/17 09:16:00, 1.935353
2024/04/17 09:17:00, 1.936445
2024/04/17 09:18:00, 1.938730
2024/04/17 09:19:00, 1.938239
2024/04/17 09:20:00, 1.940449
2024/04/17 09:21:00, 1.941234
2024/04/17 09:22:00, 1.942221
2024/04/17 09:23:00, 1.943342
2024/04/17 09:24:00, 1.944415
2024/04/17 09:25:00, 1.944374
2024/04/17 09:26:00, 1.946330
2024/04/17 09:27:00, 1.946966
2024/04/17 09:28:00, 1.947513
2024/04/17 09:29:00, 1.948839
2024/04/17 09:30:00, 1.949785
2024/04/17 09:31:00, 1.950179
2024/04/17 09:32:00, 1.951259
2024/04/17 09:33:00, 1.951588
2024/04/17 09:34:00, 1.952996
2024/04/17 09:35:00, 1.953173
2024/04/17 09:36:00, 1.954026
2024/04/17 09:37:00, 1.954938
2024/04/17 09:38:00, 1.955959
2024/04/17 09:39:00, 1.956933
2024/04/17 09:40:00, 1.957476
2024/04/17 09:41:00, 1.957383
2024/04/17 09:42:00, 1.958707
2024/04/17 09:43:00, 1.959331
2024/04/17 09:44:00, 1.959646
2024/04/17 09:45:00, 1.958942
2024/04/17 09:46:00, 1.961315
2024/04/17 09:47:00, 1.961164
2024/04/17 09:48:00, 1.961398
2024/04/17 09:49:00, 1.961915
2024/04/17 09:50:00, 1.962123
2024/04/17 09:51:00, 1.962587
2024/04/17 09:52:00, 1.963397
2024/04/17 09:53:00, 1.963659
2024/04/17 09:54:00, 1.963485
2024/04/17 09:55:00, 1.965036
2024/04/17 09:56:00, 1.964525
2024/04/17 09:57:00, 1.965543
2024/04/17 09:58:00, 1.965965
2024/04/17 09:59:00, 1.965340
2024/04/17 10:00:00, 1.967507
2024/04/17 10:01:00, 1.965517
2024/04/17 10:02:00, 1.967420
2024/04/17 10:03:00, 1.966778
2024/04/17 10:04:00, 1.966265
2024/04/17 10:05:00, 1.967693
2024/04/17 10:06:00, 1.967592
2024/04/17 10:07:00, 1.967803
2024/04/17 10:08:00, 1.968051
2024/04/17 10:09:00, 1.968086
2024/04/17 10:10:00, 1.968097
2024/04/17 10:11:00, 1.967836
2024/04/17 10:12:00, 1.968707
2024/04/17 10:13:00, 1.967990
2024/04/17 10:14:00, 1.967724
2024/04/17 10:15:00, 1.967806
2024/04/17 10:16:00, 1.968852
2024/04/17 10:17:00, 1.968421
2024/04/17 10:18:00, 1.968276
2024/04/17 10:19:00, 1.968482
2024/04/17 10:20:00, 1.968780
2024/04/17 10:21:00, 1.967905
2024/04/17 10:22:00, 1.968541
2024/04/17 10:23:00, 1.968246
2024/04/17 10:24:00, 1.968551
2024/04/17 10:25:00, 1.968295
2024/04/17 10:26:00, 1.968406
2024/04/17 10:27:00, 1.968037
2024/04/17 10:28:00, 1.967419
2024/04/17 10:29:00, 1.967659
2024/04/17 10:30:00, 1.967115
2024/04/17 10:31:00, 1.967045
2024/04/17 10:32:00, 1.966987
2024/04/17 10:33:00, 1.967443
2024/04/17 10:34:00, 1.967032
2024/04/17 10:35:00, 1.967034
2024/04/17 10:36:00, 1.966369
2024/04/17 10:37:00, 1.965981
2024/04/17 10:38:00, 1.965750
2024/04/17 10:39:00, 1.965699
2024/04/17 10:40:00, 1.965491
2024/04/17 10:41:00, 1.965268
2024/04/17 10:42:00, 1.965715
2024/04/17 10:43:00, 1.964583
2024/04/17 10:44:00, 1.965106
2024/04/17 10:45:00, 1.964588
2024/04/17 10:46:00, 1.964203
2024/04/17 10:47:00, 1.964146
2024/04/17 10:48:00, 1.963426
2024/04/17 10:49:00, 1.963467
2024/04/17 10:50:00, 1.962880
2024/04/17 10:51:00, 1.962887
2024/04/17 10:52:00, 1.962198
2024/04/17 10:53:00, 1.962685
2024/04/17 10:54:00, 1.961771
2024/04/17 10:55:00, 1.961249
2024/04/17 10:56:00, 1.961471
2024/04/17 10:57:00, 1.961205
2024/04/17 10:58:00, 1.960618
2024/04/17 10:59:00, 1.959641
2024/04/17 11:00:00, 1.959927
2024/04/17 11:01:00, 1.959285
2024/04/17 11:02:00, 1.959167
2024/04/17 11:03:00, 1.958778
2024/04/17 11:04:00, 1.958090
2024/04/17 11:05:00, 1.958387
2024/04/17 11:06:00, 1.957007
2024/04/17 11:07:00, 1.957379
2024/04/17 11:08:00, 1.957029
2024/04/17 11:09:00, 1.956091
2024/04/17 11:10:00, 1.956005
2024/04/17 11:11:00, 1.955578
2024/04/17 11:12:00, 1.954553
2024/04/17 11:13:00, 1.954771
2024/04/17 11:14:00, 1.954141
2024/04/17 11:15:00, 1.953343
2024/04/17 11:16:00, 1.953036
2024/04/17 11:17:00, 1.952562
2024/04/17 11:18:00, 1.952525
2024/04/17 11:19:00, 1.951444
2024/04/17 11:20:00, 1.951247
2024/04/17 11:21:00, 1.950574
2024/04/17 11:22:00, 1.950367
2024/04/17 11:23:00, 1.950118
2024/04/17 11:24:00, 1.949941
2024/04/17 11:25:00, 1.949402
2024/04/17 11:26:00, 1.948856
2024/04/17 11:27:00, 1.949003
2024/04/17 11:28:00, 1.947385
2024/04/17 11:29:00, 1.947555
2024/04/17 11:30:00, 1.947415
2024/04/17 11:31:00, 1.947649
2024/04/17 11:32:00, 1.945786
2024/04/17 11:33:00, 1.947609
2024/04/17 11:34:00, 1.946147
2024/04/17 11:35:00, 1.945600
2024/04/17 11:36:00, 1.945184
2024/04/17 11:37:00, 1.945558
2024/04/17 11:38:00, 1.945249
2024/04/17 11:39:00, 1.944782
2024/04/17 11:40:00, 1.944722
2024/04/17 11:41:00, 1.944592
2024/04/17 11:42:00, 1.944026
2024/04/17 11:43:00, 1.944405
2024/04/17 11:44:00, 1.943806
2024/04/17 11:45:00, 1.943359
2024/04/17 11:46:00, 1.942961
2024/04/17 11:47:00, 1.943422
2024/04/17 11:48:00, 1.942884
2024/04/17 11:49:00, 1.942537
2024/04/17 11:50:00, 1.942142
2024/04/17 11:51:00, 1.942236
2024/04/17 11:52:00, 1.941824
2024/04/17 11:53:00, 1.942145
2024/04/17 11:54:00, 1.941566
2024/04/17 11:55:00, 1.942074
2024/04/17 11:56:00, 1.940788
2024/04/17 11:57:00, 1.941063
2024/04/17 11:58:00, 1.940520
2024/04/17 11:59:00, 1.941135
2024/04/17 12:00:00, 1.940761
2024/04/17 12:01:00, 1.940640
2024/04/17 12:02:00, 1.939651
2024/04/17 12:03:00, 1.940587
2024/04/17 12:04:00, 1.940919
2024/04/17 12:05:00, 1.940846
2024/04/17 12:06:00, 1.940226
2024/04/17 12:07:00, 1.940240
2024/04/17 12:08:00, 1.941274
2024/04/17 12:09:00, 1.941008
2024/04/17 12:10:00, 1.940957
2024/04/17 12:11:00, 1.941280
2024/04/17 12:12:00, 1.941279
2024/04/17 12:13:00, 1.941445
2024/04/17 12:14:00, 1.941619
