Date Time,iOSG23_week_TiltY-Ctrl
2024/03/23 02:04:00, 1.290869
2024/03/23 02:05:00, 1.290376
2024/03/23 02:06:00, 1.290335
2024/03/23 02:07:00, 1.290600
2024/03/23 02:08:00, 1.291382
2024/03/23 02:09:00, 1.289291
2024/03/23 02:10:00, 1.289610
2024/03/23 02:11:00, 1.289306
2024/03/23 02:12:00, 1.291686
2024/03/23 02:13:00, 1.289340
2024/03/23 02:14:00, 1.291091
2024/03/23 02:15:00, 1.290995
2024/03/23 02:16:00, 1.289288
2024/03/23 02:17:00, 1.291444
2024/03/23 02:18:00, 1.288638
2024/03/23 02:19:00, 1.291959
2024/03/23 02:20:00, 1.289316
2024/03/23 02:21:00, 1.291120
2024/03/23 02:22:00, 1.291803
2024/03/23 02:23:00, 1.289162
2024/03/23 02:24:00, 1.291234
2024/03/23 02:25:00, 1.289907
2024/03/23 02:26:00, 1.289278
2024/03/23 02:27:00, 1.290953
2024/03/23 02:28:00, 1.290111
2024/03/23 02:29:00, 1.289713
2024/03/23 02:30:00, 1.292031
2024/03/23 02:31:00, 1.289771
2024/03/23 02:32:00, 1.290014
2024/03/23 02:33:00, 1.290006
2024/03/23 02:34:00, 1.290593
2024/03/23 02:35:00, 1.290460
2024/03/23 02:36:00, 1.291700
2024/03/23 02:37:00, 1.291178
2024/03/23 02:38:00, 1.289776
2024/03/23 02:39:00, 1.291418
2024/03/23 02:40:00, 1.287836
2024/03/23 02:41:00, 1.290627
2024/03/23 02:42:00, 1.290977
2024/03/23 02:43:00, 1.291801
2024/03/23 02:44:00, 1.291549
2024/03/23 02:45:00, 1.290403
2024/03/23 02:46:00, 1.290240
2024/03/23 02:47:00, 1.290071
2024/03/23 02:48:00, 1.289967
2024/03/23 02:49:00, 1.291824
2024/03/23 02:50:00, 1.290569
2024/03/23 02:51:00, 1.291542
2024/03/23 02:52:00, 1.289669
2024/03/23 02:53:00, 1.289030
2024/03/23 02:54:00, 1.292438
2024/03/23 02:55:00, 1.290365
2024/03/23 02:56:00, 1.290218
2024/03/23 02:57:00, 1.289320
2024/03/23 02:58:00, 1.291347
2024/03/23 02:59:00, 1.291401
2024/03/23 03:00:00, 1.290067
2024/03/23 03:01:00, 1.291848
2024/03/23 03:02:00, 1.290479
2024/03/23 03:03:00, 1.289455
2024/03/23 03:04:00, 1.293410
2024/03/23 03:05:00, 1.289776
2024/03/23 03:06:00, 1.289319
2024/03/23 03:07:00, 1.289819
2024/03/23 03:08:00, 1.291183
2024/03/23 03:09:00, 1.290699
2024/03/23 03:10:00, 1.291248
2024/03/23 03:11:00, 1.289578
2024/03/23 03:12:00, 1.291859
2024/03/23 03:13:00, 1.290517
2024/03/23 03:14:00, 1.290558
2024/03/23 03:15:00, 1.288658
2024/03/23 03:16:00, 1.290218
2024/03/23 03:17:00, 1.290464
2024/03/23 03:18:00, 1.290870
2024/03/23 03:19:00, 1.290434
2024/03/23 03:20:00, 1.292376
2024/03/23 03:21:00, 1.290927
2024/03/23 03:22:00, 1.290827
2024/03/23 03:23:00, 1.289666
2024/03/23 03:24:00, 1.288551
2024/03/23 03:25:00, 1.289632
2024/03/23 03:26:00, 1.289303
2024/03/23 03:27:00, 1.290164
2024/03/23 03:28:00, 1.290156
2024/03/23 03:29:00, 1.292993
2024/03/23 03:30:00, 1.289655
2024/03/23 03:31:00, 1.290367
2024/03/23 03:32:00, 1.289379
2024/03/23 03:33:00, 1.291459
2024/03/23 03:34:00, 1.290450
2024/03/23 03:35:00, 1.289770
2024/03/23 03:36:00, 1.290155
2024/03/23 03:37:00, 1.290321
2024/03/23 03:38:00, 1.290532
2024/03/23 03:39:00, 1.289633
2024/03/23 03:40:00, 1.291072
2024/03/23 03:41:00, 1.289747
2024/03/23 03:42:00, 1.289396
2024/03/23 03:43:00, 1.291155
2024/03/23 03:44:00, 1.290106
2024/03/23 03:45:00, 1.290420
2024/03/23 03:46:00, 1.290546
2024/03/23 03:47:00, 1.290358
2024/03/23 03:48:00, 1.291221
2024/03/23 03:49:00, 1.293302
2024/03/23 03:50:00, 1.288720
2024/03/23 03:51:00, 1.289646
2024/03/23 03:52:00, 1.290598
2024/03/23 03:53:00, 1.290720
2024/03/23 03:54:00, 1.289535
2024/03/23 03:55:00, 1.291721
2024/03/23 03:56:00, 1.290720
2024/03/23 03:57:00, 1.290254
2024/03/23 03:58:00, 1.291137
2024/03/23 03:59:00, 1.290896
2024/03/23 04:00:00, 1.289393
2024/03/23 04:01:00, 1.289396
2024/03/23 04:02:00, 1.293472
2024/03/23 04:03:00, 1.287975
2024/03/23 04:04:00, 1.291168
2024/03/23 04:05:00, 1.293206
2024/03/23 04:06:00, 1.288232
2024/03/23 04:07:00, 1.291236
2024/03/23 04:08:00, 1.290305
2024/03/23 04:09:00, 1.290722
2024/03/23 04:10:00, 1.289521
2024/03/23 04:11:00, 1.293847
2024/03/23 04:12:00, 1.287728
2024/03/23 04:13:00, 1.289799
2024/03/23 04:14:00, 1.292365
2024/03/23 04:15:00, 1.289649
2024/03/23 04:16:00, 1.291628
2024/03/23 04:17:00, 1.289258
2024/03/23 04:18:00, 1.290312
2024/03/23 04:19:00, 1.290687
2024/03/23 04:20:00, 1.289353
2024/03/23 04:21:00, 1.290360
2024/03/23 04:22:00, 1.292779
2024/03/23 04:23:00, 1.290536
2024/03/23 04:24:00, 1.289469
2024/03/23 04:25:00, 1.290526
2024/03/23 04:26:00, 1.289915
2024/03/23 04:27:00, 1.290748
2024/03/23 04:28:00, 1.289410
2024/03/23 04:29:00, 1.291180
2024/03/23 04:30:00, 1.290786
2024/03/23 04:31:00, 1.290065
2024/03/23 04:32:00, 1.290559
2024/03/23 04:33:00, 1.293395
2024/03/23 04:34:00, 1.290005
2024/03/23 04:35:00, 1.291444
2024/03/23 04:36:00, 1.289149
2024/03/23 04:37:00, 1.290838
2024/03/23 04:38:00, 1.291484
2024/03/23 04:39:00, 1.289831
2024/03/23 04:40:00, 1.290952
2024/03/23 04:41:00, 1.289595
2024/03/23 04:42:00, 1.291185
2024/03/23 04:43:00, 1.289831
2024/03/23 04:44:00, 1.289860
2024/03/23 04:45:00, 1.292573
2024/03/23 04:46:00, 1.289713
2024/03/23 04:47:00, 1.291258
2024/03/23 04:48:00, 1.290428
2024/03/23 04:49:00, 1.290146
2024/03/23 04:50:00, 1.291159
2024/03/23 04:51:00, 1.290616
2024/03/23 04:52:00, 1.290999
2024/03/23 04:53:00, 1.290269
2024/03/23 04:54:00, 1.292390
2024/03/23 04:55:00, 1.290400
2024/03/23 04:56:00, 1.289787
2024/03/23 04:57:00, 1.292003
2024/03/23 04:58:00, 1.289393
2024/03/23 04:59:00, 1.292693
2024/03/23 05:00:00, 1.289738
2024/03/23 05:01:00, 1.290017
2024/03/23 05:02:00, 1.292883
2024/03/23 05:03:00, 1.289989
2024/03/23 05:04:00, 1.289865
2024/03/23 05:05:00, 1.291559
2024/03/23 05:06:00, 1.290255
2024/03/23 05:07:00, 1.292245
2024/03/23 05:08:00, 1.290766
2024/03/23 05:09:00, 1.290338
2024/03/23 05:10:00, 1.291722
2024/03/23 05:11:00, 1.289285
2024/03/23 05:12:00, 1.292352
2024/03/23 05:13:00, 1.289526
2024/03/23 05:14:00, 1.290593
2024/03/23 05:15:00, 1.290746
2024/03/23 05:16:00, 1.290507
2024/03/23 05:17:00, 1.290870
2024/03/23 05:18:00, 1.290927
2024/03/23 05:19:00, 1.289462
2024/03/23 05:20:00, 1.292181
2024/03/23 05:21:00, 1.290620
2024/03/23 05:22:00, 1.291034
2024/03/23 05:23:00, 1.290788
2024/03/23 05:24:00, 1.292191
2024/03/23 05:25:00, 1.290002
2024/03/23 05:26:00, 1.292473
2024/03/23 05:27:00, 1.290721
2024/03/23 05:28:00, 1.292059
2024/03/23 05:29:00, 1.292336
2024/03/23 05:30:00, 1.289662
2024/03/23 05:31:00, 1.291257
2024/03/23 05:32:00, 1.290174
2024/03/23 05:33:00, 1.293431
2024/03/23 05:34:00, 1.288621
2024/03/23 05:35:00, 1.294001
2024/03/23 05:36:00, 1.290984
2024/03/23 05:37:00, 1.290222
2024/03/23 05:38:00, 1.290494
2024/03/23 05:39:00, 1.291660
2024/03/23 05:40:00, 1.291262
2024/03/23 05:41:00, 1.293897
2024/03/23 05:42:00, 1.288808
2024/03/23 05:43:00, 1.293225
2024/03/23 05:44:00, 1.289246
2024/03/23 05:45:00, 1.288680
2024/03/23 05:46:00, 1.295562
2024/03/23 05:47:00, 1.290412
2024/03/23 05:48:00, 1.290994
2024/03/23 05:49:00, 1.291258
2024/03/23 05:50:00, 1.290308
2024/03/23 05:51:00, 1.290356
2024/03/23 05:52:00, 1.291226
2024/03/23 05:53:00, 1.290999
2024/03/23 05:54:00, 1.291325
2024/03/23 05:55:00, 1.292961
2024/03/23 05:56:00, 1.290418
2024/03/23 05:57:00, 1.291523
2024/03/23 05:58:00, 1.290991
2024/03/23 05:59:00, 1.292535
2024/03/23 06:00:00, 1.290999
2024/03/23 06:01:00, 1.290124
2024/03/23 06:02:00, 1.294437
2024/03/23 06:03:00, 1.294048
2024/03/23 06:04:00, 1.287729
2024/03/23 06:05:00, 1.291214
2024/03/23 06:06:00, 1.291233
2024/03/23 06:07:00, 1.290663
2024/03/23 06:08:00, 1.292240
2024/03/23 06:09:00, 1.289430
2024/03/23 06:10:00, 1.292632
2024/03/23 06:11:00, 1.292306
2024/03/23 06:12:00, 1.290041
2024/03/23 06:13:00, 1.292219
2024/03/23 06:14:00, 1.290528
2024/03/23 06:15:00, 1.291657
2024/03/23 06:16:00, 1.291525
2024/03/23 06:17:00, 1.291666
2024/03/23 06:18:00, 1.293604
2024/03/23 06:19:00, 1.290243
2024/03/23 06:20:00, 1.293286
2024/03/23 06:21:00, 1.289319
2024/03/23 06:22:00, 1.291575
2024/03/23 06:23:00, 1.292725
2024/03/23 06:24:00, 1.291331
2024/03/23 06:25:00, 1.292259
2024/03/23 06:26:00, 1.292580
2024/03/23 06:27:00, 1.288750
2024/03/23 06:28:00, 1.293001
2024/03/23 06:29:00, 1.292535
2024/03/23 06:30:00, 1.289877
2024/03/23 06:31:00, 1.290433
2024/03/23 06:32:00, 1.293217
2024/03/23 06:33:00, 1.291039
2024/03/23 06:34:00, 1.291246
2024/03/23 06:35:00, 1.292725
2024/03/23 06:36:00, 1.290915
2024/03/23 06:37:00, 1.289904
2024/03/23 06:38:00, 1.294161
2024/03/23 06:39:00, 1.293594
2024/03/23 06:40:00, 1.289779
2024/03/23 06:41:00, 1.293049
2024/03/23 06:42:00, 1.289612
2024/03/23 06:43:00, 1.291420
2024/03/23 06:44:00, 1.296195
2024/03/23 06:45:00, 1.291391
2024/03/23 06:46:00, 1.291476
2024/03/23 06:47:00, 1.291842
2024/03/23 06:48:00, 1.290179
2024/03/23 06:49:00, 1.295071
2024/03/23 06:50:00, 1.288804
2024/03/23 06:51:00, 1.290922
2024/03/23 06:52:00, 1.292140
2024/03/23 06:53:00, 1.293358
2024/03/23 06:54:00, 1.289211
2024/03/23 06:55:00, 1.296144
2024/03/23 06:56:00, 1.290042
2024/03/23 06:57:00, 1.290577
2024/03/23 06:58:00, 1.292690
2024/03/23 06:59:00, 1.291954
2024/03/23 07:00:00, 1.292873
2024/03/23 07:01:00, 1.290332
2024/03/23 07:02:00, 1.292424
2024/03/23 07:03:00, 1.291889
2024/03/23 07:04:00, 1.291930
2024/03/23 07:05:00, 1.292003
2024/03/23 07:06:00, 1.290050
2024/03/23 07:07:00, 1.291311
2024/03/23 07:08:00, 1.294323
2024/03/23 07:09:00, 1.290237
2024/03/23 07:10:00, 1.292566
2024/03/23 07:11:00, 1.291386
2024/03/23 07:12:00, 1.292293
2024/03/23 07:13:00, 1.293223
2024/03/23 07:14:00, 1.291406
2024/03/23 07:15:00, 1.291896
2024/03/23 07:16:00, 1.291411
2024/03/23 07:17:00, 1.290314
2024/03/23 07:18:00, 1.292355
2024/03/23 07:19:00, 1.293449
2024/03/23 07:20:00, 1.293105
2024/03/23 07:21:00, 1.290559
2024/03/23 07:22:00, 1.292139
2024/03/23 07:23:00, 1.289805
2024/03/23 07:24:00, 1.293517
2024/03/23 07:25:00, 1.291115
2024/03/23 07:26:00, 1.292296
2024/03/23 07:27:00, 1.291016
2024/03/23 07:28:00, 1.295219
2024/03/23 07:29:00, 1.291331
2024/03/23 07:30:00, 1.292277
2024/03/23 07:31:00, 1.290943
2024/03/23 07:32:00, 1.294597
2024/03/23 07:33:00, 1.291201
2024/03/23 07:34:00, 1.291203
2024/03/23 07:35:00, 1.292889
2024/03/23 07:36:00, 1.292702
2024/03/23 07:37:00, 1.294202
2024/03/23 07:38:00, 1.289294
2024/03/23 07:39:00, 1.294000
2024/03/23 07:40:00, 1.289831
2024/03/23 07:41:00, 1.292986
2024/03/23 07:42:00, 1.290419
2024/03/23 07:43:00, 1.294300
2024/03/23 07:44:00, 1.289817
2024/03/23 07:45:00, 1.293209
2024/03/23 07:46:00, 1.291135
2024/03/23 07:47:00, 1.292389
2024/03/23 07:48:00, 1.292408
2024/03/23 07:49:00, 1.293991
2024/03/23 07:50:00, 1.290911
2024/03/23 07:51:00, 1.290467
2024/03/23 07:52:00, 1.293737
2024/03/23 07:53:00, 1.291960
2024/03/23 07:54:00, 1.292071
2024/03/23 07:55:00, 1.293067
2024/03/23 07:56:00, 1.289168
2024/03/23 07:57:00, 1.295417
2024/03/23 07:58:00, 1.293103
2024/03/23 07:59:00, 1.289588
2024/03/23 08:00:00, 1.293031
2024/03/23 08:01:00, 1.293333
2024/03/23 08:02:00, 1.292825
2024/03/23 08:03:00, 1.289317
2024/03/23 08:04:00, 1.293211
2024/03/23 08:05:00, 1.291936
2024/03/23 08:06:00, 1.290672
2024/03/23 08:07:00, 1.293919
2024/03/23 08:08:00, 1.292142
2024/03/23 08:09:00, 1.292895
2024/03/23 08:10:00, 1.290894
2024/03/23 08:11:00, 1.292019
2024/03/23 08:12:00, 1.294460
2024/03/23 08:13:00, 1.291106
2024/03/23 08:14:00, 1.290867
2024/03/23 08:15:00, 1.292164
2024/03/23 08:16:00, 1.291484
2024/03/23 08:17:00, 1.293621
2024/03/23 08:18:00, 1.291965
2024/03/23 08:19:00, 1.290688
2024/03/23 08:20:00, 1.294209
2024/03/23 08:21:00, 1.292249
2024/03/23 08:22:00, 1.291794
2024/03/23 08:23:00, 1.291641
2024/03/23 08:24:00, 1.292669
2024/03/23 08:25:00, 1.292244
2024/03/23 08:26:00, 1.292182
2024/03/23 08:27:00, 1.291010
2024/03/23 08:28:00, 1.291611
2024/03/23 08:29:00, 1.292633
2024/03/23 08:30:00, 1.292961
2024/03/23 08:31:00, 1.293185
2024/03/23 08:32:00, 1.290975
2024/03/23 08:33:00, 1.292205
2024/03/23 08:34:00, 1.292981
2024/03/23 08:35:00, 1.291784
2024/03/23 08:36:00, 1.289756
2024/03/23 08:37:00, 1.293988
2024/03/23 08:38:00, 1.292035
2024/03/23 08:39:00, 1.294436
2024/03/23 08:40:00, 1.290888
2024/03/23 08:41:00, 1.293515
2024/03/23 08:42:00, 1.290241
2024/03/23 08:43:00, 1.292342
2024/03/23 08:44:00, 1.291954
2024/03/23 08:45:00, 1.294232
2024/03/23 08:46:00, 1.291652
2024/03/23 08:47:00, 1.292738
2024/03/23 08:48:00, 1.292413
2024/03/23 08:49:00, 1.292510
2024/03/23 08:50:00, 1.292070
2024/03/23 08:51:00, 1.295010
2024/03/23 08:52:00, 1.288925
2024/03/23 08:53:00, 1.293219
2024/03/23 08:54:00, 1.292131
2024/03/23 08:55:00, 1.292305
2024/03/23 08:56:00, 1.289985
2024/03/23 08:57:00, 1.293798
2024/03/23 08:58:00, 1.290828
2024/03/23 08:59:00, 1.294212
2024/03/23 09:00:00, 1.290584
2024/03/23 09:01:00, 1.291298
2024/03/23 09:02:00, 1.294196
2024/03/23 09:03:00, 1.291891
2024/03/23 09:04:00, 1.292617
2024/03/23 09:05:00, 1.291724
2024/03/23 09:06:00, 1.292824
2024/03/23 09:07:00, 1.292738
2024/03/23 09:08:00, 1.291649
2024/03/23 09:09:00, 1.293652
2024/03/23 09:10:00, 1.290396
2024/03/23 09:11:00, 1.291270
2024/03/23 09:12:00, 1.291826
2024/03/23 09:13:00, 1.294257
2024/03/23 09:14:00, 1.293119
2024/03/23 09:15:00, 1.290398
2024/03/23 09:16:00, 1.292246
2024/03/23 09:17:00, 1.293553
2024/03/23 09:18:00, 1.294747
2024/03/23 09:19:00, 1.289691
2024/03/23 09:20:00, 1.296118
2024/03/23 09:21:00, 1.290839
2024/03/23 09:22:00, 1.291732
2024/03/23 09:23:00, 1.294712
2024/03/23 09:24:00, 1.291767
2024/03/23 09:25:00, 1.292715
2024/03/23 09:26:00, 1.292710
2024/03/23 09:27:00, 1.293042
2024/03/23 09:28:00, 1.291179
2024/03/23 09:29:00, 1.292921
2024/03/23 09:30:00, 1.291314
2024/03/23 09:31:00, 1.291025
2024/03/23 09:32:00, 1.293721
2024/03/23 09:33:00, 1.291689
2024/03/23 09:34:00, 1.292258
2024/03/23 09:35:00, 1.292716
2024/03/23 09:36:00, 1.291389
2024/03/23 09:37:00, 1.293024
2024/03/23 09:38:00, 1.292306
2024/03/23 09:39:00, 1.290993
2024/03/23 09:40:00, 1.293705
2024/03/23 09:41:00, 1.290851
2024/03/23 09:42:00, 1.291234
2024/03/23 09:43:00, 1.293230
2024/03/23 09:44:00, 1.292364
2024/03/23 09:45:00, 1.293125
2024/03/23 09:46:00, 1.292991
2024/03/23 09:47:00, 1.292871
2024/03/23 09:48:00, 1.292853
2024/03/23 09:49:00, 1.291706
2024/03/23 09:50:00, 1.292823
2024/03/23 09:51:00, 1.292544
2024/03/23 09:52:00, 1.292984
2024/03/23 09:53:00, 1.292791
2024/03/23 09:54:00, 1.290508
2024/03/23 09:55:00, 1.294894
2024/03/23 09:56:00, 1.290804
2024/03/23 09:57:00, 1.292504
2024/03/23 09:58:00, 1.292737
2024/03/23 09:59:00, 1.293161
2024/03/23 10:00:00, 1.291918
2024/03/23 10:01:00, 1.292204
2024/03/23 10:02:00, 1.293198
2024/03/23 10:03:00, 1.294310
2024/03/23 10:04:00, 1.293497
2024/03/23 10:05:00, 1.292953
2024/03/23 10:06:00, 1.290720
2024/03/23 10:07:00, 1.291878
2024/03/23 10:08:00, 1.293917
2024/03/23 10:09:00, 1.291068
2024/03/23 10:10:00, 1.294083
2024/03/23 10:11:00, 1.291155
2024/03/23 10:12:00, 1.293895
2024/03/23 10:13:00, 1.292664
2024/03/23 10:14:00, 1.292438
2024/03/23 10:15:00, 1.293027
2024/03/23 10:16:00, 1.292936
2024/03/23 10:17:00, 1.292798
2024/03/23 10:18:00, 1.291088
2024/03/23 10:19:00, 1.294576
2024/03/23 10:20:00, 1.291257
2024/03/23 10:21:00, 1.294503
2024/03/23 10:22:00, 1.291684
2024/03/23 10:23:00, 1.293410
2024/03/23 10:24:00, 1.292721
2024/03/23 10:25:00, 1.293124
2024/03/23 10:26:00, 1.292396
2024/03/23 10:27:00, 1.292606
2024/03/23 10:28:00, 1.292759
2024/03/23 10:29:00, 1.292714
2024/03/23 10:30:00, 1.293806
2024/03/23 10:31:00, 1.292839
2024/03/23 10:32:00, 1.291639
2024/03/23 10:33:00, 1.292339
2024/03/23 10:34:00, 1.294220
2024/03/23 10:35:00, 1.291296
2024/03/23 10:36:00, 1.294559
2024/03/23 10:37:00, 1.291291
2024/03/23 10:38:00, 1.292733
2024/03/23 10:39:00, 1.295131
2024/03/23 10:40:00, 1.290128
2024/03/23 10:41:00, 1.294251
2024/03/23 10:42:00, 1.290824
2024/03/23 10:43:00, 1.293895
2024/03/23 10:44:00, 1.291543
2024/03/23 10:45:00, 1.293190
2024/03/23 10:46:00, 1.293467
2024/03/23 10:47:00, 1.293199
2024/03/23 10:48:00, 1.293862
2024/03/23 10:49:00, 1.291080
2024/03/23 10:50:00, 1.292175
2024/03/23 10:51:00, 1.292002
2024/03/23 10:52:00, 1.294716
2024/03/23 10:53:00, 1.291523
2024/03/23 10:54:00, 1.291662
2024/03/23 10:55:00, 1.294679
2024/03/23 10:56:00, 1.292434
2024/03/23 10:57:00, 1.293469
2024/03/23 10:58:00, 1.291833
2024/03/23 10:59:00, 1.292431
2024/03/23 11:00:00, 1.294336
2024/03/23 11:01:00, 1.291122
2024/03/23 11:02:00, 1.292254
2024/03/23 11:03:00, 1.293475
2024/03/23 11:04:00, 1.292905
2024/03/23 11:05:00, 1.292913
2024/03/23 11:06:00, 1.291694
2024/03/23 11:07:00, 1.292531
2024/03/23 11:08:00, 1.293485
2024/03/23 11:09:00, 1.292025
2024/03/23 11:10:00, 1.293204
2024/03/23 11:11:00, 1.294091
2024/03/23 11:12:00, 1.290734
2024/03/23 11:13:00, 1.295096
2024/03/23 11:14:00, 1.293790
2024/03/23 11:15:00, 1.290054
2024/03/23 11:16:00, 1.294078
2024/03/23 11:17:00, 1.295355
2024/03/23 11:18:00, 1.289872
2024/03/23 11:19:00, 1.293826
2024/03/23 11:20:00, 1.290461
2024/03/23 11:21:00, 1.293601
2024/03/23 11:22:00, 1.293661
2024/03/23 11:23:00, 1.290338
2024/03/23 11:24:00, 1.291987
2024/03/23 11:25:00, 1.292778
2024/03/23 11:26:00, 1.293479
2024/03/23 11:27:00, 1.293219
2024/03/23 11:28:00, 1.291561
2024/03/23 11:29:00, 1.293211
2024/03/23 11:30:00, 1.292920
2024/03/23 11:31:00, 1.291980
2024/03/23 11:32:00, 1.292421
2024/03/23 11:33:00, 1.293191
2024/03/23 11:34:00, 1.292497
2024/03/23 11:35:00, 1.293165
2024/03/23 11:36:00, 1.290670
2024/03/23 11:37:00, 1.292536
2024/03/23 11:38:00, 1.293073
2024/03/23 11:39:00, 1.292858
2024/03/23 11:40:00, 1.292620
2024/03/23 11:41:00, 1.293613
2024/03/23 11:42:00, 1.291798
2024/03/23 11:43:00, 1.293476
2024/03/23 11:44:00, 1.292113
2024/03/23 11:45:00, 1.292136
2024/03/23 11:46:00, 1.291849
2024/03/23 11:47:00, 1.291809
2024/03/23 11:48:00, 1.293398
2024/03/23 11:49:00, 1.292159
2024/03/23 11:50:00, 1.293299
2024/03/23 11:51:00, 1.290722
2024/03/23 11:52:00, 1.294467
2024/03/23 11:53:00, 1.291685
2024/03/23 11:54:00, 1.292818
2024/03/23 11:55:00, 1.291536
2024/03/23 11:56:00, 1.291121
2024/03/23 11:57:00, 1.293694
2024/03/23 11:58:00, 1.290462
2024/03/23 11:59:00, 1.293753
2024/03/23 12:00:00, 1.291616
2024/03/23 12:01:00, 1.292513
2024/03/23 12:02:00, 1.292295
2024/03/23 12:03:00, 1.295969
2024/03/23 12:04:00, 1.289276
2024/03/23 12:05:00, 1.293678
2024/03/23 12:06:00, 1.290263
2024/03/23 12:07:00, 1.292577
2024/03/23 12:08:00, 1.291196
2024/03/23 12:09:00, 1.292538
2024/03/23 12:10:00, 1.292189
2024/03/23 12:11:00, 1.292656
2024/03/23 12:12:00, 1.292987
2024/03/23 12:13:00, 1.291928
