Date Time,iGrav30_week_Grav
2024/04/13 05:57:00, 1.159311
2024/04/13 05:58:00, 1.159924
2024/04/13 05:59:00, 1.159651
2024/04/13 06:00:00, 1.159942
2024/04/13 06:01:00, 1.160232
2024/04/13 06:02:00, 1.160377
2024/04/13 06:03:00, 1.160621
2024/04/13 06:04:00, 1.161194
2024/04/13 06:05:00, 1.160964
2024/04/13 06:06:00, 1.161555
2024/04/13 06:07:00, 1.161619
2024/04/13 06:08:00, 1.161999
2024/04/13 06:09:00, 1.162024
2024/04/13 06:10:00, 1.163020
2024/04/13 06:11:00, 1.162822
2024/04/13 06:12:00, 1.164077
2024/04/13 06:13:00, 1.163290
2024/04/13 06:14:00, 1.164307
2024/04/13 06:15:00, 1.164922
2024/04/13 06:16:00, 1.165532
2024/04/13 06:17:00, 1.165826
2024/04/13 06:18:00, 1.166653
2024/04/13 06:19:00, 1.166889
2024/04/13 06:20:00, 1.167556
2024/04/13 06:21:00, 1.168074
2024/04/13 06:22:00, 1.168917
2024/04/13 06:23:00, 1.169494
2024/04/13 06:24:00, 1.170181
2024/04/13 06:25:00, 1.170858
2024/04/13 06:26:00, 1.171432
2024/04/13 06:27:00, 1.172134
2024/04/13 06:28:00, 1.173390
2024/04/13 06:29:00, 1.174102
2024/04/13 06:30:00, 1.175119
2024/04/13 06:31:00, 1.175596
2024/04/13 06:32:00, 1.177121
2024/04/13 06:33:00, 1.177365
2024/04/13 06:34:00, 1.178497
2024/04/13 06:35:00, 1.179310
2024/04/13 06:36:00, 1.180301
2024/04/13 06:37:00, 1.180923
2024/04/13 06:38:00, 1.182332
2024/04/13 06:39:00, 1.183521
2024/04/13 06:40:00, 1.184476
2024/04/13 06:41:00, 1.185690
2024/04/13 06:42:00, 1.186539
2024/04/13 06:43:00, 1.187633
2024/04/13 06:44:00, 1.188885
2024/04/13 06:45:00, 1.189877
2024/04/13 06:46:00, 1.190948
2024/04/13 06:47:00, 1.192255
2024/04/13 06:48:00, 1.193397
2024/04/13 06:49:00, 1.194604
2024/04/13 06:50:00, 1.196072
2024/04/13 06:51:00, 1.197117
2024/04/13 06:52:00, 1.198832
2024/04/13 06:53:00, 1.200021
2024/04/13 06:54:00, 1.201520
2024/04/13 06:55:00, 1.203047
2024/04/13 06:56:00, 1.204753
2024/04/13 06:57:00, 1.205495
2024/04/13 06:58:00, 1.207572
2024/04/13 06:59:00, 1.208574
2024/04/13 07:00:00, 1.210556
2024/04/13 07:01:00, 1.212043
2024/04/13 07:02:00, 1.214044
2024/04/13 07:03:00, 1.215253
2024/04/13 07:04:00, 1.217264
2024/04/13 07:05:00, 1.219225
2024/04/13 07:06:00, 1.221050
2024/04/13 07:07:00, 1.222706
2024/04/13 07:08:00, 1.224460
2024/04/13 07:09:00, 1.226292
2024/04/13 07:10:00, 1.228261
2024/04/13 07:11:00, 1.229906
2024/04/13 07:12:00, 1.231936
2024/04/13 07:13:00, 1.233221
2024/04/13 07:14:00, 1.235842
2024/04/13 07:15:00, 1.237490
2024/04/13 07:16:00, 1.239540
2024/04/13 07:17:00, 1.241273
2024/04/13 07:18:00, 1.243960
2024/04/13 07:19:00, 1.245889
2024/04/13 07:20:00, 1.248135
2024/04/13 07:21:00, 1.250202
2024/04/13 07:22:00, 1.252402
2024/04/13 07:23:00, 1.254516
2024/04/13 07:24:00, 1.256736
2024/04/13 07:25:00, 1.258591
2024/04/13 07:26:00, 1.261563
2024/04/13 07:27:00, 1.263665
2024/04/13 07:28:00, 1.266166
2024/04/13 07:29:00, 1.268272
2024/04/13 07:30:00, 1.271020
2024/04/13 07:31:00, 1.273027
2024/04/13 07:32:00, 1.275790
2024/04/13 07:33:00, 1.277828
2024/04/13 07:34:00, 1.280908
2024/04/13 07:35:00, 1.283055
2024/04/13 07:36:00, 1.286192
2024/04/13 07:37:00, 1.288095
2024/04/13 07:38:00, 1.291200
2024/04/13 07:39:00, 1.293427
2024/04/13 07:40:00, 1.296366
2024/04/13 07:41:00, 1.298651
2024/04/13 07:42:00, 1.301622
2024/04/13 07:43:00, 1.304035
2024/04/13 07:44:00, 1.307366
2024/04/13 07:45:00, 1.309750
2024/04/13 07:46:00, 1.312830
2024/04/13 07:47:00, 1.315231
2024/04/13 07:48:00, 1.318556
2024/04/13 07:49:00, 1.321332
2024/04/13 07:50:00, 1.324270
2024/04/13 07:51:00, 1.327271
2024/04/13 07:52:00, 1.330723
2024/04/13 07:53:00, 1.333277
2024/04/13 07:54:00, 1.336628
2024/04/13 07:55:00, 1.339318
2024/04/13 07:56:00, 1.342641
2024/04/13 07:57:00, 1.345702
2024/04/13 07:58:00, 1.348883
2024/04/13 07:59:00, 1.351904
2024/04/13 08:00:00, 1.355440
2024/04/13 08:01:00, 1.358313
2024/04/13 08:02:00, 1.361705
2024/04/13 08:03:00, 1.364665
2024/04/13 08:04:00, 1.367951
2024/04/13 08:05:00, 1.371604
2024/04/13 08:06:00, 1.374992
2024/04/13 08:07:00, 1.377979
2024/04/13 08:08:00, 1.381587
2024/04/13 08:09:00, 1.384799
2024/04/13 08:10:00, 1.388696
2024/04/13 08:11:00, 1.391778
2024/04/13 08:12:00, 1.395846
2024/04/13 08:13:00, 1.399341
2024/04/13 08:14:00, 1.402985
2024/04/13 08:15:00, 1.406323
2024/04/13 08:16:00, 1.410264
2024/04/13 08:17:00, 1.413529
2024/04/13 08:18:00, 1.417408
2024/04/13 08:19:00, 1.421224
2024/04/13 08:20:00, 1.424874
2024/04/13 08:21:00, 1.428337
2024/04/13 08:22:00, 1.432566
2024/04/13 08:23:00, 1.435899
2024/04/13 08:24:00, 1.440152
2024/04/13 08:25:00, 1.443776
2024/04/13 08:26:00, 1.447832
2024/04/13 08:27:00, 1.451208
2024/04/13 08:28:00, 1.455438
2024/04/13 08:29:00, 1.460183
2024/04/13 08:30:00, 1.463394
2024/04/13 08:31:00, 1.467617
2024/04/13 08:32:00, 1.471725
2024/04/13 08:33:00, 1.475815
2024/04/13 08:34:00, 1.479687
2024/04/13 08:35:00, 1.483748
2024/04/13 08:36:00, 1.488043
2024/04/13 08:37:00, 1.492275
2024/04/13 08:38:00, 1.496303
2024/04/13 08:39:00, 1.500423
2024/04/13 08:40:00, 1.504856
2024/04/13 08:41:00, 1.508694
2024/04/13 08:42:00, 1.513685
2024/04/13 08:43:00, 1.517801
2024/04/13 08:44:00, 1.522251
2024/04/13 08:45:00, 1.526347
2024/04/13 08:46:00, 1.530796
2024/04/13 08:47:00, 1.535230
2024/04/13 08:48:00, 1.539806
2024/04/13 08:49:00, 1.543998
2024/04/13 08:50:00, 1.548563
2024/04/13 08:51:00, 1.552979
2024/04/13 08:52:00, 1.557827
2024/04/13 08:53:00, 1.562030
2024/04/13 08:54:00, 1.567019
2024/04/13 08:55:00, 1.570937
2024/04/13 08:56:00, 1.575872
2024/04/13 08:57:00, 1.580043
2024/04/13 08:58:00, 1.585493
2024/04/13 08:59:00, 1.589839
2024/04/13 09:00:00, 1.594942
2024/04/13 09:01:00, 1.598965
2024/04/13 09:02:00, 1.603716
2024/04/13 09:03:00, 1.608657
2024/04/13 09:04:00, 1.613380
2024/04/13 09:05:00, 1.618116
2024/04/13 09:06:00, 1.623292
2024/04/13 09:07:00, 1.628133
2024/04/13 09:08:00, 1.633159
2024/04/13 09:09:00, 1.637874
2024/04/13 09:10:00, 1.642979
2024/04/13 09:11:00, 1.647875
2024/04/13 09:12:00, 1.652845
2024/04/13 09:13:00, 1.658160
2024/04/13 09:14:00, 1.662767
2024/04/13 09:15:00, 1.667763
2024/04/13 09:16:00, 1.673126
2024/04/13 09:17:00, 1.677797
2024/04/13 09:18:00, 1.683059
2024/04/13 09:19:00, 1.688113
2024/04/13 09:20:00, 1.693524
2024/04/13 09:21:00, 1.698563
2024/04/13 09:22:00, 1.703935
2024/04/13 09:23:00, 1.709076
2024/04/13 09:24:00, 1.714398
2024/04/13 09:25:00, 1.719398
2024/04/13 09:26:00, 1.724391
2024/04/13 09:27:00, 1.729732
2024/04/13 09:28:00, 1.735354
2024/04/13 09:29:00, 1.740092
2024/04/13 09:30:00, 1.745957
2024/04/13 09:31:00, 1.751137
2024/04/13 09:32:00, 1.756548
2024/04/13 09:33:00, 1.761800
2024/04/13 09:34:00, 1.767311
2024/04/13 09:35:00, 1.772715
2024/04/13 09:36:00, 1.778605
2024/04/13 09:37:00, 1.783819
2024/04/13 09:38:00, 1.789403
2024/04/13 09:39:00, 1.794369
2024/04/13 09:40:00, 1.800189
2024/04/13 09:41:00, 1.805468
2024/04/13 09:42:00, 1.811034
2024/04/13 09:43:00, 1.816378
2024/04/13 09:44:00, 1.822123
2024/04/13 09:45:00, 1.827681
2024/04/13 09:46:00, 1.833115
2024/04/13 09:47:00, 1.838376
2024/04/13 09:48:00, 1.844386
2024/04/13 09:49:00, 1.850288
2024/04/13 09:50:00, 1.855812
2024/04/13 09:51:00, 1.860907
2024/04/13 09:52:00, 1.866895
2024/04/13 09:53:00, 1.872245
2024/04/13 09:54:00, 1.878527
2024/04/13 09:55:00, 1.884220
2024/04/13 09:56:00, 1.889694
2024/04/13 09:57:00, 1.895213
2024/04/13 09:58:00, 1.900799
2024/04/13 09:59:00, 1.906356
2024/04/13 10:00:00, 1.912416
2024/04/13 10:01:00, 1.918127
2024/04/13 10:02:00, 1.924089
2024/04/13 10:03:00, 1.929547
2024/04/13 10:04:00, 1.935386
2024/04/13 10:05:00, 1.940920
2024/04/13 10:06:00, 1.947199
2024/04/13 10:07:00, 1.952791
2024/04/13 10:08:00, 1.959022
2024/04/13 10:09:00, 1.964618
2024/04/13 10:10:00, 1.970610
2024/04/13 10:11:00, 1.976201
2024/04/13 10:12:00, 1.982193
2024/04/13 10:13:00, 1.988139
2024/04/13 10:14:00, 1.994048
2024/04/13 10:15:00, 1.999891
2024/04/13 10:16:00, 2.006102
2024/04/13 10:17:00, 2.012001
2024/04/13 10:18:00, 2.017833
2024/04/13 10:19:00, 2.023351
2024/04/13 10:20:00, 2.030001
2024/04/13 10:21:00, 2.035332
2024/04/13 10:22:00, 2.041576
2024/04/13 10:23:00, 2.047115
2024/04/13 10:24:00, 2.053571
2024/04/13 10:25:00, 2.059224
2024/04/13 10:26:00, 2.065318
2024/04/13 10:27:00, 2.071585
2024/04/13 10:28:00, 2.077534
2024/04/13 10:29:00, 2.083542
2024/04/13 10:30:00, 2.089603
2024/04/13 10:31:00, 2.095836
2024/04/13 10:32:00, 2.101801
2024/04/13 10:33:00, 2.107892
2024/04/13 10:34:00, 2.113870
2024/04/13 10:35:00, 2.119279
2024/04/13 10:36:00, 2.125680
2024/04/13 10:37:00, 2.131879
2024/04/13 10:38:00, 2.138068
2024/04/13 10:39:00, 2.144041
2024/04/13 10:40:00, 2.150299
2024/04/13 10:41:00, 2.156031
2024/04/13 10:42:00, 2.162159
2024/04/13 10:43:00, 2.168213
2024/04/13 10:44:00, 2.174425
2024/04/13 10:45:00, 2.180352
2024/04/13 10:46:00, 2.186591
2024/04/13 10:47:00, 2.192555
2024/04/13 10:48:00, 2.199050
2024/04/13 10:49:00, 2.204684
2024/04/13 10:50:00, 2.211309
2024/04/13 10:51:00, 2.217084
2024/04/13 10:52:00, 2.223207
2024/04/13 10:53:00, 2.229181
2024/04/13 10:54:00, 2.235345
2024/04/13 10:55:00, 2.240960
2024/04/13 10:56:00, 2.247116
2024/04/13 10:57:00, 2.253151
2024/04/13 10:58:00, 2.259394
2024/04/13 10:59:00, 2.265424
2024/04/13 11:00:00, 2.271733
2024/04/13 11:01:00, 2.277469
2024/04/13 11:02:00, 2.284060
2024/04/13 11:03:00, 2.289746
2024/04/13 11:04:00, 2.296006
2024/04/13 11:05:00, 2.302103
2024/04/13 11:06:00, 2.308442
2024/04/13 11:07:00, 2.314417
2024/04/13 11:08:00, 2.320378
2024/04/13 11:09:00, 2.326342
2024/04/13 11:10:00, 2.332439
2024/04/13 11:11:00, 2.338248
2024/04/13 11:12:00, 2.344408
2024/04/13 11:13:00, 2.350342
2024/04/13 11:14:00, 2.356551
2024/04/13 11:15:00, 2.362477
2024/04/13 11:16:00, 2.368282
2024/04/13 11:17:00, 2.374050
2024/04/13 11:18:00, 2.380576
2024/04/13 11:19:00, 2.386149
2024/04/13 11:20:00, 2.392303
2024/04/13 11:21:00, 2.398059
2024/04/13 11:22:00, 2.404298
2024/04/13 11:23:00, 2.409786
2024/04/13 11:24:00, 2.416072
2024/04/13 11:25:00, 2.422121
2024/04/13 11:26:00, 2.427910
2024/04/13 11:27:00, 2.433663
2024/04/13 11:28:00, 2.440016
2024/04/13 11:29:00, 2.445597
2024/04/13 11:30:00, 2.451929
2024/04/13 11:31:00, 2.457681
2024/04/13 11:32:00, 2.463475
2024/04/13 11:33:00, 2.468923
2024/04/13 11:34:00, 2.475028
2024/04/13 11:35:00, 2.480530
2024/04/13 11:36:00, 2.486808
2024/04/13 11:37:00, 2.492476
2024/04/13 11:38:00, 2.498546
2024/04/13 11:39:00, 2.504296
2024/04/13 11:40:00, 2.510155
2024/04/13 11:41:00, 2.515816
2024/04/13 11:42:00, 2.521635
2024/04/13 11:43:00, 2.527373
2024/04/13 11:44:00, 2.533328
2024/04/13 11:45:00, 2.538585
2024/04/13 11:46:00, 2.544509
2024/04/13 11:47:00, 2.550318
2024/04/13 11:48:00, 2.556210
2024/04/13 11:49:00, 2.561856
2024/04/13 11:50:00, 2.567772
2024/04/13 11:51:00, 2.573085
2024/04/13 11:52:00, 2.578699
2024/04/13 11:53:00, 2.583760
2024/04/13 11:54:00, 2.589875
2024/04/13 11:55:00, 2.595352
2024/04/13 11:56:00, 2.600741
2024/04/13 11:57:00, 2.606398
2024/04/13 11:58:00, 2.611808
2024/04/13 11:59:00, 2.617590
2024/04/13 12:00:00, 2.622774
2024/04/13 12:01:00, 2.628591
2024/04/13 12:02:00, 2.633496
2024/04/13 12:03:00, 2.639426
2024/04/13 12:04:00, 2.645027
2024/04/13 12:05:00, 2.650097
2024/04/13 12:06:00, 2.655744
2024/04/13 12:07:00, 2.661483
2024/04/13 12:08:00, 2.666725
2024/04/13 12:09:00, 2.671522
2024/04/13 12:10:00, 2.677365
2024/04/13 12:11:00, 2.682448
2024/04/13 12:12:00, 2.688409
2024/04/13 12:13:00, 2.693583
2024/04/13 12:14:00, 2.698851
