Date Time,iGrav29_week_TiltX-Bal
2024/04/13 01:28:00, -0.000261
2024/04/13 01:29:00, -0.000501
2024/04/13 01:30:00, 0.000100
2024/04/13 01:31:00, -0.000218
2024/04/13 01:32:00, 0.000228
2024/04/13 01:33:00, -0.000048
2024/04/13 01:34:00, -0.000168
2024/04/13 01:35:00, 0.000016
2024/04/13 01:36:00, -0.000324
2024/04/13 01:37:00, -0.000065
2024/04/13 01:38:00, -0.000319
2024/04/13 01:39:00, -0.000167
2024/04/13 01:40:00, 0.000497
2024/04/13 01:41:00, -0.000110
2024/04/13 01:42:00, -0.000107
2024/04/13 01:43:00, 0.000280
2024/04/13 01:44:00, 0.000268
2024/04/13 01:45:00, 0.000138
2024/04/13 01:46:00, 0.000221
2024/04/13 01:47:00, 0.000393
2024/04/13 01:48:00, 0.000090
2024/04/13 01:49:00, -0.000020
2024/04/13 01:50:00, -0.000087
2024/04/13 01:51:00, 0.000173
2024/04/13 01:52:00, -0.000273
2024/04/13 01:53:00, -0.000033
2024/04/13 01:54:00, 0.000030
2024/04/13 01:55:00, 0.000081
2024/04/13 01:56:00, 0.000103
2024/04/13 01:57:00, -0.000168
2024/04/13 01:58:00, 0.000053
2024/04/13 01:59:00, 0.000087
2024/04/13 02:00:00, 0.000393
2024/04/13 02:01:00, 0.000030
2024/04/13 02:02:00, 0.000037
2024/04/13 02:03:00, -0.000355
2024/04/13 02:04:00, -0.000223
2024/04/13 02:05:00, -0.000092
2024/04/13 02:06:00, -0.000016
2024/04/13 02:07:00, 0.000321
2024/04/13 02:08:00, -0.000094
2024/04/13 02:09:00, -0.000036
2024/04/13 02:10:00, 0.000220
2024/04/13 02:11:00, 0.000234
2024/04/13 02:12:00, 0.000106
2024/04/13 02:13:00, -0.000083
2024/04/13 02:14:00, -0.000045
2024/04/13 02:15:00, 0.000128
2024/04/13 02:16:00, -0.000328
2024/04/13 02:17:00, -0.000084
2024/04/13 02:18:00, 0.000210
2024/04/13 02:19:00, 0.000270
2024/04/13 02:20:00, -0.000232
2024/04/13 02:21:00, -0.000047
2024/04/13 02:22:00, -0.000140
2024/04/13 02:23:00, -0.000173
2024/04/13 02:24:00, 0.000179
2024/04/13 02:25:00, 0.000140
2024/04/13 02:26:00, -0.000569
2024/04/13 02:27:00, 0.000238
2024/04/13 02:28:00, 0.000019
2024/04/13 02:29:00, -0.000166
2024/04/13 02:30:00, -0.000033
2024/04/13 02:31:00, 0.000118
2024/04/13 02:32:00, -0.000064
2024/04/13 02:33:00, 0.000046
2024/04/13 02:34:00, -0.000232
2024/04/13 02:35:00, -0.000273
2024/04/13 02:36:00, -0.000227
2024/04/13 02:37:00, 0.000200
2024/04/13 02:38:00, 0.000006
2024/04/13 02:39:00, 0.000523
2024/04/13 02:40:00, -0.000330
2024/04/13 02:41:00, -0.000008
2024/04/13 02:42:00, 0.000086
2024/04/13 02:43:00, -0.000269
2024/04/13 02:44:00, 0.000106
2024/04/13 02:45:00, -0.000135
2024/04/13 02:46:00, 0.000319
2024/04/13 02:47:00, -0.000208
2024/04/13 02:48:00, 0.000437
2024/04/13 02:49:00, -0.000220
2024/04/13 02:50:00, -0.000348
2024/04/13 02:51:00, -0.000080
2024/04/13 02:52:00, -0.000171
2024/04/13 02:53:00, -0.000032
2024/04/13 02:54:00, -0.000099
2024/04/13 02:55:00, 0.000066
2024/04/13 02:56:00, -0.000298
2024/04/13 02:57:00, -0.000091
2024/04/13 02:58:00, 0.000063
2024/04/13 02:59:01, -0.000024
2024/04/13 03:00:01, 0.000435
2024/04/13 03:01:01, 0.000261
2024/04/13 03:02:01, -0.000022
2024/04/13 03:03:01, 0.000241
2024/04/13 03:04:01, -0.000165
2024/04/13 03:05:01, -0.000339
2024/04/13 03:06:01, -0.000303
2024/04/13 03:07:01, 0.000182
2024/04/13 03:08:01, 0.000324
2024/04/13 03:09:01, 0.000148
2024/04/13 03:10:01, -0.000104
2024/04/13 03:11:01, -0.000078
2024/04/13 03:12:01, 0.000004
2024/04/13 03:13:01, -0.000032
2024/04/13 03:14:01, 0.000087
2024/04/13 03:15:01, 0.000344
2024/04/13 03:16:01, -0.000070
2024/04/13 03:17:01, -0.000289
2024/04/13 03:18:01, -0.000047
2024/04/13 03:19:01, -0.000061
2024/04/13 03:20:01, 0.000413
2024/04/13 03:21:01, 0.000203
2024/04/13 03:22:01, -0.000132
2024/04/13 03:23:01, 0.000046
2024/04/13 03:24:01, 0.000137
2024/04/13 03:25:01, -0.000231
2024/04/13 03:26:01, -0.000264
2024/04/13 03:27:01, -0.000055
2024/04/13 03:28:01, -0.000217
2024/04/13 03:29:01, -0.000103
2024/04/13 03:30:01, 0.000094
2024/04/13 03:31:01, -0.000032
2024/04/13 03:32:01, -0.000075
2024/04/13 03:33:01, -0.000081
2024/04/13 03:34:01, 0.000368
2024/04/13 03:35:01, 0.000033
2024/04/13 03:36:01, 0.000046
2024/04/13 03:37:01, 0.000188
2024/04/13 03:38:01, 0.000017
2024/04/13 03:39:01, -0.000071
2024/04/13 03:40:01, -0.000037
2024/04/13 03:41:01, 0.000144
2024/04/13 03:42:01, 0.000011
2024/04/13 03:43:01, 0.000336
2024/04/13 03:44:01, 0.000418
2024/04/13 03:45:01, 0.000014
2024/04/13 03:46:01, 0.000103
2024/04/13 03:47:01, -0.000180
2024/04/13 03:48:01, 0.000018
2024/04/13 03:49:01, -0.000033
2024/04/13 03:50:01, 0.000283
2024/04/13 03:51:01, -0.000093
2024/04/13 03:52:01, 0.000109
2024/04/13 03:53:01, 0.000276
2024/04/13 03:54:01, 0.000109
2024/04/13 03:55:01, -0.000209
2024/04/13 03:56:01, -0.000136
2024/04/13 03:57:01, -0.000008
2024/04/13 03:58:01, 0.000181
2024/04/13 03:59:01, 0.000079
2024/04/13 04:00:01, -0.000066
2024/04/13 04:01:01, -0.000125
2024/04/13 04:02:01, 0.000068
2024/04/13 04:03:01, 0.000097
2024/04/13 04:04:01, -0.000072
2024/04/13 04:05:01, -0.000187
2024/04/13 04:06:01, -0.000100
2024/04/13 04:07:01, -0.000019
2024/04/13 04:08:01, 0.000059
2024/04/13 04:09:01, 0.000245
2024/04/13 04:10:01, 0.000210
2024/04/13 04:11:01, -0.000039
2024/04/13 04:12:01, -0.000042
2024/04/13 04:13:01, -0.000089
2024/04/13 04:14:01, -0.000189
2024/04/13 04:15:01, -0.000005
2024/04/13 04:16:01, -0.000031
2024/04/13 04:17:01, 0.000082
2024/04/13 04:18:01, -0.000006
2024/04/13 04:19:01, -0.000033
2024/04/13 04:20:01, 0.000338
2024/04/13 04:21:01, 0.000040
2024/04/13 04:22:01, 0.000284
2024/04/13 04:23:01, -0.000231
2024/04/13 04:24:01, 0.000142
2024/04/13 04:25:01, 0.000015
2024/04/13 04:26:01, 0.000021
2024/04/13 04:27:01, 0.000125
2024/04/13 04:28:01, -0.000254
2024/04/13 04:29:01, -0.000084
2024/04/13 04:30:01, -0.000585
2024/04/13 04:31:01, 0.000094
2024/04/13 04:32:01, 0.000070
2024/04/13 04:33:01, 0.000013
2024/04/13 04:34:01, -0.000051
2024/04/13 04:35:01, -0.000183
2024/04/13 04:36:01, 0.000208
2024/04/13 04:37:01, 0.000305
2024/04/13 04:38:01, 0.000167
2024/04/13 04:39:01, 0.000074
2024/04/13 04:40:01, -0.000314
2024/04/13 04:41:01, -0.000160
2024/04/13 04:42:01, -0.000097
2024/04/13 04:43:01, 0.000078
2024/04/13 04:44:01, -0.000042
2024/04/13 04:45:01, 0.000263
2024/04/13 04:46:01, 0.000116
2024/04/13 04:47:01, -0.000149
2024/04/13 04:48:01, 0.000329
2024/04/13 04:49:01, 0.000290
2024/04/13 04:50:01, -0.000341
2024/04/13 04:51:01, -0.000159
2024/04/13 04:52:01, 0.000124
2024/04/13 04:53:01, 0.000111
2024/04/13 04:54:01, 0.000188
2024/04/13 04:55:01, -0.000397
2024/04/13 04:56:01, -0.000289
2024/04/13 04:57:01, 0.000073
2024/04/13 04:58:01, -0.000075
2024/04/13 04:59:01, 0.000321
2024/04/13 05:00:01, 0.000098
2024/04/13 05:01:01, -0.000162
2024/04/13 05:02:01, 0.000038
2024/04/13 05:03:01, 0.000160
2024/04/13 05:04:01, -0.000003
2024/04/13 05:05:01, 0.000127
2024/04/13 05:06:01, -0.000065
2024/04/13 05:07:01, 0.000206
2024/04/13 05:08:01, 0.000494
2024/04/13 05:09:01, -0.000014
2024/04/13 05:10:01, 0.000032
2024/04/13 05:11:01, -0.000075
2024/04/13 05:12:01, -0.000127
2024/04/13 05:13:01, 0.000016
2024/04/13 05:14:01, -0.000528
2024/04/13 05:15:01, -0.000158
2024/04/13 05:16:01, 0.000336
2024/04/13 05:17:01, -0.000277
2024/04/13 05:18:01, 0.000025
2024/04/13 05:19:01, -0.000189
2024/04/13 05:20:01, 0.000077
2024/04/13 05:21:01, -0.000204
2024/04/13 05:22:01, -0.000214
2024/04/13 05:23:01, -0.000625
2024/04/13 05:24:01, -0.000080
2024/04/13 05:25:01, -0.000312
2024/04/13 05:26:01, 0.000042
2024/04/13 05:27:01, -0.000006
2024/04/13 05:28:01, -0.000126
2024/04/13 05:29:01, 0.000129
2024/04/13 05:30:01, 0.000093
2024/04/13 05:31:01, 0.000185
2024/04/13 05:32:01, -0.000179
2024/04/13 05:33:01, 0.000181
2024/04/13 05:34:01, 0.000256
2024/04/13 05:35:01, 0.000292
2024/04/13 05:36:01, 0.000101
2024/04/13 05:37:01, 0.000279
2024/04/13 05:38:01, 0.000113
2024/04/13 05:39:01, -0.000029
2024/04/13 05:40:01, -0.000081
2024/04/13 05:41:01, -0.000145
2024/04/13 05:42:01, -0.000046
2024/04/13 05:43:01, -0.000099
2024/04/13 05:44:01, -0.000047
2024/04/13 05:45:01, 0.000017
2024/04/13 05:46:01, 0.000033
2024/04/13 05:47:01, 0.000316
2024/04/13 05:48:01, -0.000281
2024/04/13 05:49:01, 0.000144
2024/04/13 05:50:01, 0.000176
2024/04/13 05:51:01, 0.000064
2024/04/13 05:52:01, -0.000050
2024/04/13 05:53:01, 0.000040
2024/04/13 05:54:01, 0.000000
2024/04/13 05:55:01, 0.000005
2024/04/13 05:56:01, 0.000120
2024/04/13 05:57:01, -0.000055
2024/04/13 05:58:02, 0.000083
2024/04/13 05:59:02, -0.000068
2024/04/13 06:00:02, 0.000237
2024/04/13 06:01:02, 0.000159
2024/04/13 06:02:02, 0.000007
2024/04/13 06:03:02, 0.000154
2024/04/13 06:04:02, -0.000129
2024/04/13 06:05:02, -0.000476
2024/04/13 06:06:02, 0.000339
2024/04/13 06:07:02, -0.000197
2024/04/13 06:08:02, 0.000044
2024/04/13 06:09:02, 0.000019
2024/04/13 06:10:02, 0.000030
2024/04/13 06:11:02, -0.000073
2024/04/13 06:12:02, -0.000169
2024/04/13 06:13:02, 0.000440
2024/04/13 06:14:02, 0.000061
2024/04/13 06:15:02, 0.000181
2024/04/13 06:16:02, 0.000003
2024/04/13 06:17:02, -0.000065
2024/04/13 06:18:02, 0.000069
2024/04/13 06:19:02, 0.000362
2024/04/13 06:20:02, 0.000275
2024/04/13 06:21:02, 0.000040
2024/04/13 06:22:02, -0.000133
2024/04/13 06:23:02, -0.000018
2024/04/13 06:24:02, 0.000319
2024/04/13 06:25:02, -0.000304
2024/04/13 06:26:02, 0.000214
2024/04/13 06:27:02, -0.000262
2024/04/13 06:28:02, 0.000262
2024/04/13 06:29:02, -0.000281
2024/04/13 06:30:02, -0.000162
2024/04/13 06:31:02, -0.000059
2024/04/13 06:32:02, 0.000159
2024/04/13 06:33:02, 0.000076
2024/04/13 06:34:02, 0.000101
2024/04/13 06:35:02, 0.000001
2024/04/13 06:36:02, 0.000286
2024/04/13 06:37:02, -0.000125
2024/04/13 06:38:02, 0.000137
2024/04/13 06:39:02, -0.000061
2024/04/13 06:40:02, -0.000299
2024/04/13 06:41:02, -0.000029
2024/04/13 06:42:02, -0.000102
2024/04/13 06:43:02, 0.000593
2024/04/13 06:44:02, -0.000041
2024/04/13 06:45:02, -0.000102
2024/04/13 06:46:02, -0.000736
2024/04/13 06:47:02, -0.000203
2024/04/13 06:48:02, 0.000219
2024/04/13 06:49:02, 0.000073
2024/04/13 06:50:02, -0.000196
2024/04/13 06:51:02, -0.000288
2024/04/13 06:52:02, 0.000047
2024/04/13 06:53:02, -0.000032
2024/04/13 06:54:02, 0.000119
2024/04/13 06:55:02, -0.000160
2024/04/13 06:56:02, 0.000039
2024/04/13 06:57:02, 0.000029
2024/04/13 06:58:02, -0.000235
2024/04/13 06:59:02, 0.000099
2024/04/13 07:00:02, 0.000115
2024/04/13 07:01:02, 0.000140
2024/04/13 07:02:02, -0.000052
2024/04/13 07:03:02, -0.000162
2024/04/13 07:04:02, 0.000271
2024/04/13 07:05:02, 0.000156
2024/04/13 07:06:02, 0.000361
2024/04/13 07:07:02, -0.000052
2024/04/13 07:08:02, 0.000036
2024/04/13 07:09:02, 0.000130
2024/04/13 07:10:02, 0.000257
2024/04/13 07:11:02, 0.000039
2024/04/13 07:12:02, 0.000717
2024/04/13 07:13:02, 0.000486
2024/04/13 07:14:02, 0.000106
2024/04/13 07:15:02, -0.000025
2024/04/13 07:16:02, 0.000080
2024/04/13 07:17:02, -0.000153
2024/04/13 07:18:02, -0.000461
2024/04/13 07:19:02, -0.000031
2024/04/13 07:20:02, -0.000094
2024/04/13 07:21:02, 0.000131
2024/04/13 07:22:02, -0.000088
2024/04/13 07:23:02, -0.000036
2024/04/13 07:24:02, 0.000024
2024/04/13 07:25:02, 0.000126
2024/04/13 07:26:02, 0.000397
2024/04/13 07:27:02, -0.000130
2024/04/13 07:28:02, 0.000245
2024/04/13 07:29:02, 0.000288
2024/04/13 07:30:02, -0.000260
2024/04/13 07:31:02, -0.000218
2024/04/13 07:32:02, -0.000017
2024/04/13 07:33:02, 0.000150
2024/04/13 07:34:02, 0.000003
2024/04/13 07:35:02, -0.000029
2024/04/13 07:36:02, -0.000314
2024/04/13 07:37:02, 0.000369
2024/04/13 07:38:02, 0.000026
2024/04/13 07:39:02, -0.000144
2024/04/13 07:40:02, -0.000143
2024/04/13 07:41:02, 0.000263
2024/04/13 07:42:02, -0.000169
2024/04/13 07:43:02, -0.000054
2024/04/13 07:44:02, 0.000034
2024/04/13 07:45:02, -0.000162
2024/04/13 07:46:02, 0.000156
2024/04/13 07:47:02, 0.000269
2024/04/13 07:48:02, 0.000125
2024/04/13 07:49:02, 0.000048
2024/04/13 07:50:02, -0.000065
2024/04/13 07:51:02, -0.000150
2024/04/13 07:52:02, 0.000083
2024/04/13 07:53:02, 0.000071
2024/04/13 07:54:02, 0.000113
2024/04/13 07:55:02, 0.000290
2024/04/13 07:56:02, -0.000107
2024/04/13 07:57:02, -0.000099
2024/04/13 07:58:02, -0.000106
2024/04/13 07:59:02, 0.000094
2024/04/13 08:00:02, 0.000083
2024/04/13 08:01:02, -0.000037
2024/04/13 08:02:02, -0.000234
2024/04/13 08:03:02, -0.000391
2024/04/13 08:04:02, 0.000192
2024/04/13 08:05:02, -0.000168
2024/04/13 08:06:02, -0.000210
2024/04/13 08:07:02, -0.000296
2024/04/13 08:08:02, -0.000097
2024/04/13 08:09:02, -0.000123
2024/04/13 08:10:02, -0.000266
2024/04/13 08:11:02, -0.000125
2024/04/13 08:12:02, 0.000032
2024/04/13 08:13:02, -0.000012
2024/04/13 08:14:02, 0.000026
2024/04/13 08:15:02, -0.000106
2024/04/13 08:16:02, 0.000018
2024/04/13 08:17:02, -0.000093
2024/04/13 08:18:02, 0.000076
2024/04/13 08:19:02, 0.000098
2024/04/13 08:20:02, -0.000095
2024/04/13 08:21:02, 0.000121
2024/04/13 08:22:02, 0.000179
2024/04/13 08:23:02, -0.000219
2024/04/13 08:24:02, 0.000257
2024/04/13 08:25:02, 0.000047
2024/04/13 08:26:02, 0.000107
2024/04/13 08:27:02, -0.000026
2024/04/13 08:28:02, 0.000102
2024/04/13 08:29:02, 0.000009
2024/04/13 08:30:02, -0.000364
2024/04/13 08:31:02, 0.000068
2024/04/13 08:32:02, -0.000008
2024/04/13 08:33:02, 0.000114
2024/04/13 08:34:02, 0.000082
2024/04/13 08:35:02, 0.000073
2024/04/13 08:36:02, 0.000029
2024/04/13 08:37:02, -0.000342
2024/04/13 08:38:02, 0.000105
2024/04/13 08:39:02, -0.000134
2024/04/13 08:40:02, -0.000187
2024/04/13 08:41:02, -0.000027
2024/04/13 08:42:02, -0.000084
2024/04/13 08:43:02, 0.000141
2024/04/13 08:44:02, -0.000241
2024/04/13 08:45:02, -0.000092
2024/04/13 08:46:02, -0.000219
2024/04/13 08:47:02, -0.000086
2024/04/13 08:48:02, -0.000068
2024/04/13 08:49:02, 0.000370
2024/04/13 08:50:02, 0.000186
2024/04/13 08:51:02, -0.000078
2024/04/13 08:52:02, 0.000406
2024/04/13 08:53:02, -0.000139
2024/04/13 08:54:02, -0.000107
2024/04/13 08:55:02, 0.000080
2024/04/13 08:56:02, 0.000413
2024/04/13 08:57:03, 0.000047
2024/04/13 08:58:03, -0.000348
2024/04/13 08:59:03, -0.000101
2024/04/13 09:00:03, 0.000166
2024/04/13 09:01:03, -0.000056
2024/04/13 09:02:03, 0.000192
2024/04/13 09:03:03, -0.000197
2024/04/13 09:04:03, 0.000173
2024/04/13 09:05:03, 0.000253
2024/04/13 09:06:03, -0.000085
2024/04/13 09:07:03, -0.000184
2024/04/13 09:08:03, -0.000163
2024/04/13 09:09:03, -0.000137
2024/04/13 09:10:03, 0.000288
2024/04/13 09:11:03, 0.000172
2024/04/13 09:12:03, -0.000067
2024/04/13 09:13:03, 0.000081
2024/04/13 09:14:03, 0.000256
2024/04/13 09:15:03, -0.000259
2024/04/13 09:16:03, -0.000255
2024/04/13 09:17:03, -0.000027
2024/04/13 09:18:03, 0.000145
2024/04/13 09:19:03, 0.000045
2024/04/13 09:20:03, -0.000216
2024/04/13 09:21:03, -0.000043
2024/04/13 09:22:03, -0.000113
2024/04/13 09:23:03, -0.000209
2024/04/13 09:24:03, 0.000362
2024/04/13 09:25:03, 0.000024
2024/04/13 09:26:03, -0.000127
2024/04/13 09:27:03, 0.000372
2024/04/13 09:28:03, -0.000212
2024/04/13 09:29:03, -0.000065
2024/04/13 09:30:03, 0.000232
2024/04/13 09:31:03, -0.000539
2024/04/13 09:32:03, -0.000210
2024/04/13 09:33:03, 0.000116
2024/04/13 09:34:03, -0.000202
2024/04/13 09:35:03, 0.000222
2024/04/13 09:36:03, 0.000252
2024/04/13 09:37:03, 0.000249
2024/04/13 09:38:03, 0.000078
2024/04/13 09:39:03, 0.000195
2024/04/13 09:40:03, -0.000119
2024/04/13 09:41:03, 0.000013
2024/04/13 09:42:03, -0.000076
2024/04/13 09:43:03, -0.000040
2024/04/13 09:44:03, 0.000110
2024/04/13 09:45:03, -0.000207
2024/04/13 09:46:03, 0.000241
2024/04/13 09:47:03, 0.000387
2024/04/13 09:48:03, -0.000170
2024/04/13 09:49:03, 0.000379
2024/04/13 09:50:03, -0.000015
2024/04/13 09:51:03, -0.000061
2024/04/13 09:52:03, -0.000141
2024/04/13 09:53:03, 0.000275
2024/04/13 09:54:03, 0.000241
2024/04/13 09:55:03, -0.000304
2024/04/13 09:56:03, 0.000419
2024/04/13 09:57:03, 0.000111
2024/04/13 09:58:03, 0.000256
2024/04/13 09:59:03, 0.000424
2024/04/13 10:00:03, 0.000367
2024/04/13 10:01:03, -0.000339
2024/04/13 10:02:03, 0.000021
2024/04/13 10:03:03, 0.000135
2024/04/13 10:04:03, 0.000236
2024/04/13 10:05:03, 0.000242
2024/04/13 10:06:03, 0.000109
2024/04/13 10:07:03, 0.000172
2024/04/13 10:08:03, 0.000149
2024/04/13 10:09:03, -0.000343
2024/04/13 10:10:03, 0.000307
2024/04/13 10:11:03, -0.000196
2024/04/13 10:12:03, 0.000149
2024/04/13 10:13:03, 0.000028
2024/04/13 10:14:03, -0.000012
2024/04/13 10:15:03, -0.000150
2024/04/13 10:16:03, 0.000128
2024/04/13 10:17:03, -0.000421
2024/04/13 10:18:03, -0.000220
2024/04/13 10:19:03, 0.000410
2024/04/13 10:20:03, -0.000156
2024/04/13 10:21:03, -0.000153
2024/04/13 10:22:03, 0.000045
2024/04/13 10:23:03, 0.000107
2024/04/13 10:24:03, 0.000030
2024/04/13 10:25:03, -0.000063
2024/04/13 10:26:03, -0.000176
2024/04/13 10:27:03, 0.000120
2024/04/13 10:28:03, 0.000033
2024/04/13 10:29:03, 0.000020
2024/04/13 10:30:03, -0.000111
2024/04/13 10:31:03, -0.000101
2024/04/13 10:32:03, 0.000418
2024/04/13 10:33:03, -0.000091
2024/04/13 10:34:03, 0.000013
2024/04/13 10:35:03, -0.000153
2024/04/13 10:36:03, -0.000081
2024/04/13 10:37:03, -0.000125
2024/04/13 10:38:03, -0.000004
2024/04/13 10:39:03, -0.000195
2024/04/13 10:40:03, -0.000483
2024/04/13 10:41:03, 0.000348
2024/04/13 10:42:03, 0.000013
2024/04/13 10:43:03, -0.000476
2024/04/13 10:44:03, -0.000326
2024/04/13 10:45:03, 0.000179
2024/04/13 10:46:03, 0.000130
2024/04/13 10:47:03, -0.000110
2024/04/13 10:48:03, 0.000237
2024/04/13 10:49:03, 0.000078
2024/04/13 10:50:03, 0.000095
2024/04/13 10:51:03, -0.000227
2024/04/13 10:52:03, -0.000071
2024/04/13 10:53:03, -0.000211
2024/04/13 10:54:03, -0.000080
2024/04/13 10:55:03, 0.000011
2024/04/13 10:56:03, -0.000069
2024/04/13 10:57:03, -0.000155
2024/04/13 10:58:03, 0.000280
2024/04/13 10:59:03, -0.000355
2024/04/13 11:00:03, 0.000401
2024/04/13 11:01:03, 0.000310
2024/04/13 11:02:03, -0.000040
2024/04/13 11:03:03, -0.000118
2024/04/13 11:04:03, 0.000111
2024/04/13 11:05:03, -0.000108
2024/04/13 11:06:03, -0.000127
2024/04/13 11:07:03, 0.000142
2024/04/13 11:08:03, 0.000040
2024/04/13 11:09:03, 0.000079
2024/04/13 11:10:03, -0.000039
2024/04/13 11:11:03, -0.000464
2024/04/13 11:12:03, 0.000012
2024/04/13 11:13:03, -0.000178
2024/04/13 11:14:03, -0.000319
2024/04/13 11:15:03, -0.000260
2024/04/13 11:16:03, 0.000085
2024/04/13 11:17:03, 0.000073
2024/04/13 11:18:03, 0.000139
2024/04/13 11:19:03, 0.000157
2024/04/13 11:20:03, -0.000124
2024/04/13 11:21:03, -0.000063
2024/04/13 11:22:03, 0.000476
2024/04/13 11:23:03, 0.000329
2024/04/13 11:24:03, 0.000292
2024/04/13 11:25:03, -0.000209
2024/04/13 11:26:03, -0.000352
2024/04/13 11:27:03, -0.000304
2024/04/13 11:28:03, -0.000166
2024/04/13 11:29:03, 0.000238
2024/04/13 11:30:03, -0.000014
2024/04/13 11:31:03, -0.000195
2024/04/13 11:32:03, 0.000046
2024/04/13 11:33:03, -0.000234
2024/04/13 11:34:03, 0.000213
2024/04/13 11:35:03, -0.000086
2024/04/13 11:36:03, -0.000115
2024/04/13 11:37:03, 0.000027
2024/04/13 11:38:03, -0.000110
2024/04/13 11:39:03, 0.000113
2024/04/13 11:40:03, -0.000047
2024/04/13 11:41:03, -0.000335
2024/04/13 11:42:03, 0.000014
2024/04/13 11:43:03, -0.000028
2024/04/13 11:44:03, 0.000126
2024/04/13 11:45:03, -0.000032
2024/04/13 11:46:03, -0.000147
2024/04/13 11:47:03, 0.000129
2024/04/13 11:48:03, 0.000227
2024/04/13 11:49:03, 0.000039
2024/04/13 11:50:03, -0.000172
2024/04/13 11:51:03, 0.000101
2024/04/13 11:52:03, 0.000094
2024/04/13 11:53:03, 0.000100
2024/04/13 11:54:03, -0.000012
2024/04/13 11:55:03, 0.000145
2024/04/13 11:56:04, 0.000085
2024/04/13 11:57:04, -0.000204
2024/04/13 11:58:04, -0.000016
2024/04/13 11:59:04, -0.000073
2024/04/13 12:00:04, -0.000187
2024/04/13 12:01:04, 0.000192
2024/04/13 12:02:04, 0.000000
2024/04/13 12:03:04, -0.000051
2024/04/13 12:04:04, 0.000516
2024/04/13 12:05:04, 0.000131
2024/04/13 12:06:04, 0.000135
2024/04/13 12:07:04, 0.000058
2024/04/13 12:08:04, -0.000060
2024/04/13 12:09:04, -0.000011
2024/04/13 12:10:04, 0.000060
2024/04/13 12:11:04, -0.000258
2024/04/13 12:12:04, 0.000018
2024/04/13 12:13:04, 0.000070
